"subject","predicate","object"
"http://dbpedia.org/resource/Amphigyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Amphigyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mollusk"
"http://dbpedia.org/resource/Amphigyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Amphigyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Amphigyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Amphigyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://dbpedia.org/resource/Amphigyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Amphigyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Amphigyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Amphigyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amphigyra","http://www.w3.org/2000/01/rdf-schema#label","Amphigyra"
"http://dbpedia.org/resource/Amphigyra","http://www.w3.org/2000/01/rdf-schema#label","Amphigyra"
"http://dbpedia.org/resource/Amphigyra","http://www.w3.org/2000/01/rdf-schema#comment","Amphigyra é um género de gastrópode da família Planorbidae."
"http://dbpedia.org/resource/Amphigyra","http://www.w3.org/2000/01/rdf-schema#comment","Amphigyra is a genus of air-breathing freshwater snail, an aquatic pulmonate gastropod mollusk in the family Planorbidae, the ram's horn snails."
"http://dbpedia.org/resource/Amphigyra","http://xmlns.com/foaf/0.1/name","Amphigyra"
"http://dbpedia.org/resource/Amphigyra","http://dbpedia.org/property/name","Amphigyra"
"http://dbpedia.org/resource/Amphigyra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amphigyra_alabamensis_shell.jpg"
"http://dbpedia.org/resource/Amphigyra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amphigyra_alabamensis_radula.jpg"
"http://dbpedia.org/resource/Amphigyra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planorbidae"
"http://dbpedia.org/resource/Amphigyra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Amphigyra","http://dbpedia.org/ontology/wikiPageID",12648963
"http://dbpedia.org/resource/Amphigyra","http://dbpedia.org/ontology/wikiPageRevisionID",1034019492
"http://dbpedia.org/resource/Amphigyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphigyra_alabamensis"
"http://dbpedia.org/resource/Amphigyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod_shell"
"http://dbpedia.org/resource/Amphigyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Amphigyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planorbidae"
"http://dbpedia.org/resource/Amphigyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planorbidae"
"http://dbpedia.org/resource/Amphigyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aperture_(mollusc)"
"http://dbpedia.org/resource/Amphigyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euthyneura"
"http://dbpedia.org/resource/Amphigyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panpulmonata"
"http://dbpedia.org/resource/Amphigyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod"
"http://dbpedia.org/resource/Amphigyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crepidula"
"http://dbpedia.org/resource/Amphigyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radula"
"http://dbpedia.org/resource/Amphigyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusk"
"http://dbpedia.org/resource/Amphigyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aestivation"
