"subject","predicate","object"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://www.w3.org/2000/01/rdf-schema#label","2021 Polis Diraja Malaysia FC season"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 season is PDRM's 31st season in existence and the first season in the Malaysia Premier League since relegation from Malaysia Super League last year. Along with the league, the club will also participate in the Malaysia Cup."
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Khairul_Izuan_Abdullah"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kalaiharasan_Letchumanan"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","Alvaro Cuello"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nabil_Latpi"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lazarus_Kaimbi"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","Amirul Wa'ie"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","Amir Saiful"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hidhir_Idris"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shahrul_Igwan"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","Syafiq Azmi"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nurfais_Johari"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","Azrie Reza"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","Izzat Zuhairie"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","Hamka Daud"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Syuhiran_Zainal"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","Afiq Azuan"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","Alexander Amponsah"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","Nizam Rodzi"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bruno_Suzuki"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","Durrkeswaran Ganasan"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Asri_Muhamad"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","Eskandar Ismail"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Safiee_Ahmad"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Willfred_Jabun"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","Saiful Hasnol"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","Aliff Naquiddin"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://dbpedia.org/property/name","Hafif Jazimin"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_football_clubs_2021_season"
"http://dbpedia.org/resource/2021_Polis_Diraja_Malaysia_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PDRM_FA_seasons"
