"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Moskovieten"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Liste de personnalités nées à Moscou"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://www.w3.org/2000/01/rdf-schema#label","List of people from Moscow"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Liste von Söhnen und Töchtern Moskaus"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Персоналії, пов'язані з Москвою"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://www.w3.org/2000/01/rdf-schema#comment","Відомі за межами Москви особи, які народились або тривалий час жили та працювали в місті:"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://www.w3.org/2000/01/rdf-schema#comment","Personnages célèbres de Moscou."
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of famous people who were born or have lived in Moscow, Russia."
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een chronologische lijst van bekende Moskovieten. Dit zijn inwoners van Moskou, de hoofdstad van Rusland. Het gaat om personen die hier zijn geboren."
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste bekannter Persönlichkeiten, die in Moskau (bzw. in Orten, die heute zum Stadtgebiet Moskaus gehören) geboren wurden. Ob sie im Weiteren in Moskau gewirkt haben, ist ohne Belang. Die Liste erhebt keinen Anspruch auf Vollständigkeit."
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Moscow.svg"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Moscow"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_city_in_Russia"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moscow-related_lists"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://dbpedia.org/ontology/wikiPageID",46247989
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://dbpedia.org/ontology/wikiPageRevisionID",1123063677
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Fedorova"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Venevitinov"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Bartho"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vsevolod_Miller"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Gor'kov"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchess_Anna_Petrovna_of_Russia"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semyon_Frank"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Artist_of_the_USSR"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevgeny_Lyadin"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Famintsyn"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophrony_(Sakharov)"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyacheslav_Pimenov"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Geringas"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Alexandrovich_Frolov"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_I_of_Moscow"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._D._Ouspensky"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Varshavsky"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daria_Gavrilova"
"http://dbpedia.org/resource/List_of_people_from_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Hurwicz"
