"subject","predicate","object"
"http://dbpedia.org/resource/5150_Tour","http://www.w3.org/2000/01/rdf-schema#label","5150 Tour"
"http://dbpedia.org/resource/5150_Tour","http://www.w3.org/2000/01/rdf-schema#label","5150 Tour"
"http://dbpedia.org/resource/5150_Tour","http://www.w3.org/2000/01/rdf-schema#label","1986 Tour (Van Halen)"
"http://dbpedia.org/resource/5150_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The 5150 Tour was a concert tour by American hard rock band Van Halen in support of their seventh studio album, 5150."
"http://dbpedia.org/resource/5150_Tour","http://www.w3.org/2000/01/rdf-schema#comment","1986 Tour – ósma trasa koncertowa zespołu Van Halen, promująca album 5150. Trasa oficjalnie rozpoczęła się 27 marca 1986 i była pierwszą z udziałem Sammy'ego Hagara. Objęła łącznie 112 koncertów."
"http://dbpedia.org/resource/5150_Tour","http://www.w3.org/2000/01/rdf-schema#comment","5150 Tour — концертный тур американской рок-группы Van Halen, прошедший в 1986 году в поддержку альбома 5150. Как и предыдущие, тур проходил только по Северной Америке, так как на международном уровне перевозка и установка сложной и тяжёлой сцены группы была бы затруднительной. Кроме того, Хагар хотел зарекомендовать себя новым вокалистом группы на своей родине. Первый этап тура был полностью завершён в Соединённых Штатах, на втором и третьем этапах группа провела одиночные концерты в Канаде. Предполагалось, что тур начнётся с выступлений на Гавайях и Аляске, но они были отменены в последнюю минуту из-за того, что группа заканчивала микширование альбома."
"http://dbpedia.org/resource/5150_Tour","http://xmlns.com/foaf/0.1/homepage","http://www.van-halen.com/"
"http://dbpedia.org/resource/5150_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_concert_tours"
"http://dbpedia.org/resource/5150_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Van_Halen_concert_tours"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageID",13220315
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1093129971
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke,_Virginia"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Van_Halen_concert_tours"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_Arena_(Pittsburgh)"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemont,_Illinois"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Memorial_Auditorium_(Des_Moines)"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folsom_Field"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Seasons_Center"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minidome"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_Coliseum"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajundome"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose_(band)"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria_Civic_Center"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beasley_Coliseum"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirsch_Memorial_Coliseum"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daly_City,_California"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Gardens"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul_Civic_Center"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Bowl_(stadium)"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omni_Coliseum"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberts_Municipal_Stadium"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Coliseum"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Centroplex"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls_Convention_and_Civic_Center"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockford_MetroCentre"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_Louisiana"
"http://dbpedia.org/resource/5150_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Anthony_(musician)"
