"subject","predicate","object"
"http://dbpedia.org/resource/18_May_1811_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/18_May_1811_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/18_May_1811_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/18_May_1811_Medal","http://www.w3.org/2000/01/rdf-schema#label","18 May 1811 Medal"
"http://dbpedia.org/resource/18_May_1811_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalla 18 de mayo de 1811"
"http://dbpedia.org/resource/18_May_1811_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The 18 May 1811 Medal (Spanish: Medalla 18 de Mayo 1811) is the second highest military decoration of the Uruguayan Army. The medal was established 16 December 1997 to complement the Medal of Military Merit, the highest decoration of the Uruguayan Army, and commemorates the Battle of Las Piedras which took place on that date. The medal is presented in three classes and are awarded based on the rank of the recipient. The medal is awarded to Uruguayan and foreign military officers, as well as civilians, for outstanding achievement and meritorious service."
"http://dbpedia.org/resource/18_May_1811_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla 18 de Mayo de 1811 es una condecoración militar de Uruguay otorgada por el Comandante en Jefe del Ejército a civiles o militares, nacionales o extranjeros, por servicios meritorios al Ejército Nacional de Uruguay. Esta medalla se creó en 1997 como la segunda medalla en jerarquía después de la Medalla al Mérito Militar."
"http://dbpedia.org/resource/18_May_1811_Medal","http://xmlns.com/foaf/0.1/name","Medalla 18 de Mayo 1811"
"http://dbpedia.org/resource/18_May_1811_Medal","http://xmlns.com/foaf/0.1/name","18 May 1811 Medal"
"http://dbpedia.org/resource/18_May_1811_Medal","http://dbpedia.org/property/name","Medalla 18 de Mayo 1811"
"http://dbpedia.org/resource/18_May_1811_Medal","http://dbpedia.org/property/name",0001-05-18
"http://dbpedia.org/resource/18_May_1811_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/URY_Medalla_18_de_Mayo_1811.png"
"http://dbpedia.org/resource/18_May_1811_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/URY_Medalla_18_de_Mayo_1811_tercer_grado.png"
"http://dbpedia.org/resource/18_May_1811_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1997"
"http://dbpedia.org/resource/18_May_1811_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Uruguay"
"http://dbpedia.org/resource/18_May_1811_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_decorations_and_medals_of_Uruguay"
"http://dbpedia.org/resource/18_May_1811_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Army_(Uruguay)"
"http://dbpedia.org/resource/18_May_1811_Medal","http://dbpedia.org/ontology/wikiPageID",44926333
"http://dbpedia.org/resource/18_May_1811_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",1022467602
"http://dbpedia.org/resource/18_May_1811_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_decoration"
"http://dbpedia.org/resource/18_May_1811_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1997"
"http://dbpedia.org/resource/18_May_1811_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Las_Piedras_(1811)"
"http://dbpedia.org/resource/18_May_1811_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Artigas"
"http://dbpedia.org/resource/18_May_1811_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguayan_Army"
"http://dbpedia.org/resource/18_May_1811_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Stuart_(general)"
"http://dbpedia.org/resource/18_May_1811_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_Uruguay"
"http://dbpedia.org/resource/18_May_1811_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockade"
"http://dbpedia.org/resource/18_May_1811_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Manini_Ríos"
"http://dbpedia.org/resource/18_May_1811_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_ribbon"
"http://dbpedia.org/resource/18_May_1811_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Alberto_dos_Santos_Cruz"
"http://dbpedia.org/resource/18_May_1811_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_decorations_and_medals_of_Uruguay"
"http://dbpedia.org/resource/18_May_1811_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Military_Merit_(Uruguay)"
"http://dbpedia.org/resource/18_May_1811_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Military_Valor_(Uruguay)"
"http://dbpedia.org/resource/18_May_1811_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Army_(Uruguay)"
"http://dbpedia.org/resource/18_May_1811_Medal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140915032239/http:/www.ejercito.mil.uy/rangos/Medals/Uruguay%20Insignias2.html"
