"subject","predicate","object"
"http://dbpedia.org/resource/Category:Theories_of_dyslexia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Theories_of_dyslexia","http://www.w3.org/2000/01/rdf-schema#label","Theories of dyslexia"
"http://dbpedia.org/resource/Category:Theories_of_dyslexia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scientific_theories"
"http://dbpedia.org/resource/Category:Theories_of_dyslexia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dyslexia"
"http://dbpedia.org/resource/Category:Theories_of_dyslexia","http://www.w3.org/2004/02/skos/core#prefLabel","Theories of dyslexia"
"http://dbpedia.org/resource/Category:Theories_of_dyslexia","http://dbpedia.org/ontology/wikiPageID",23136231
"http://dbpedia.org/resource/Category:Theories_of_dyslexia","http://dbpedia.org/ontology/wikiPageRevisionID",1059231475
"http://dbpedia.org/resource/Category:Theories_of_dyslexia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Theories_of_dyslexia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Theories_of_dyslexia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Theories_of_dyslexia?oldid=1059231475&ns=14"
