"subject","predicate","object"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegisteredAerodromesInSaskatchewan"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/2000/01/rdf-schema#label","Kerrobert Airport"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Kerrobert Airport (TC LID: CJP2) is located adjacent to Kerrobert, Saskatchewan, Canada."
"http://dbpedia.org/resource/Kerrobert_Airport","http://xmlns.com/foaf/0.1/name","Kerrobert Airport"
"http://dbpedia.org/resource/Kerrobert_Airport","http://dbpedia.org/property/name","Kerrobert Airport"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.92694473266602
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.1294479370117
"http://dbpedia.org/resource/Kerrobert_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kerrobert,_Saskatchewan"
"http://dbpedia.org/resource/Kerrobert_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Registered_aerodromes_in_Saskatchewan"
"http://dbpedia.org/resource/Kerrobert_Airport","http://dbpedia.org/ontology/wikiPageID",3643407
"http://dbpedia.org/resource/Kerrobert_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1089024780
"http://dbpedia.org/resource/Kerrobert_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Kerrobert_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_Saskatchewan"
"http://dbpedia.org/resource/Kerrobert_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−06:00"
"http://dbpedia.org/resource/Kerrobert_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Kerrobert_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrobert,_Saskatchewan"
"http://dbpedia.org/resource/Kerrobert_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Registered_aerodromes_in_Saskatchewan"
"http://dbpedia.org/resource/Kerrobert_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Flight_Supplement"
"http://dbpedia.org/resource/Kerrobert_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.copanational.org/PlacesToFly/airport_view.php%3Fpr_id=11&ap_id=575"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_крубрт"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Kerrobert"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kerrobert_Airport"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_کروبرت"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1042026362"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3dDun"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Kerrobert_Airport"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rts0"
"http://dbpedia.org/resource/Kerrobert_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3915044"
"http://dbpedia.org/resource/Kerrobert_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
