"subject","predicate","object"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flag103354903"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfTheAmericanRevolution"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfTheUnitedStates"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://www.w3.org/2000/01/rdf-schema#label","Drapeau des Green Mountain Boys"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://www.w3.org/2000/01/rdf-schema#label","Flag of the Green Mountain Boys"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau des Green Mountain Boys, également connu sous le nom de Stark Flag, est une reconstitution d'un drapeau régimentaire couramment utilisé par les Green Mountain Boys . Un reste d'un drapeau des Green Mountain Boys, appartenant à l'origine à John Stark, est la propriété du Bennington Museum. Il existe toujours comme l'un des rares drapeaux régimentaires de la Révolution américaine. Bien que Stark ait été à la bataille de Bennington et ait probablement arboré ce drapeau, la bataille est devenue plus communément associée auBennington Flag, qui serait une bannière du XIXe siècle."
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://www.w3.org/2000/01/rdf-schema#comment","The Green Mountain Boys flag, also known as the Stark flag, is a reconstruction of a regimental flag commonly stated to have been used by the Green Mountain Boys. A remnant of a Green Mountain Boys flag, originally belonging to John Stark, is owned by the Bennington Museum. It still exists as one of the few regimental flags from the American Revolution. Although Stark was at the Battle of Bennington and likely flew this flag, the battle has become more commonly associated with the Bennington flag, which is believed to be a 19th-century banner."
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://dbpedia.org/property/name","Green Mountain Boys flag"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreenMtBoys.jpg"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Vermont_Republic.svg"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VtGuardMacedonia.jpg"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canton_of_Green_Mountain_Boys_Flag.jpg"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Vermont"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flags_introduced_in_1776"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flags_of_Vermont"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flags_of_the_United_States"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symbols_of_Vermont"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flags_of_the_American_Revolution"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://dbpedia.org/ontology/wikiPageID",11123710
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://dbpedia.org/ontology/wikiPageRevisionID",1124147149
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Vermont"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flags_introduced_in_1776"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Mountain_Boys"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Rainville"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flags_of_Vermont"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castleton_University"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GreenMtBoys.jpg"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canton_of_Green_Mountain_Boys_Flag.jpg"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symbols_of_Vermont"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_flag"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flags_of_the_United_States"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stark"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Vermont_Republic"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swash_(typography)"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_colours,_standards_and_guidons"
"http://dbpedia.org/resource/Flag_of_the_Green_Mountain_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_National_Guard"
