"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dmitry_Medvedev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dmitry_Medvedev","http://www.w3.org/2000/01/rdf-schema#label","Dmitry Medvedev"
"http://dbpedia.org/resource/Category:Dmitry_Medvedev","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Russian_politicians"
"http://dbpedia.org/resource/Category:Dmitry_Medvedev","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_individuals_subject_to_the_U.S._Department_of_the_Treasury_sanctions"
"http://dbpedia.org/resource/Category:Dmitry_Medvedev","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_presidents_of_Russia"
"http://dbpedia.org/resource/Category:Dmitry_Medvedev","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heads_of_government_of_the_Russian_Federation"
"http://dbpedia.org/resource/Category:Dmitry_Medvedev","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Russia_politicians"
"http://dbpedia.org/resource/Category:Dmitry_Medvedev","http://www.w3.org/2004/02/skos/core#prefLabel","Dmitry Medvedev"
"http://dbpedia.org/resource/Category:Dmitry_Medvedev","http://dbpedia.org/ontology/wikiPageID",16127354
"http://dbpedia.org/resource/Category:Dmitry_Medvedev","http://dbpedia.org/ontology/wikiPageRevisionID",1086845307
"http://dbpedia.org/resource/Category:Dmitry_Medvedev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Dmitry_Medvedev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Dmitry_Medvedev","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dmitry_Medvedev?oldid=1086845307&ns=14"
