"subject","predicate","object"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNeathPortTalbot"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWales"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheSAPostcodeArea"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWales"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Neath","http://www.w3.org/2000/01/rdf-schema#label","Neath"
"http://dbpedia.org/resource/Neath","http://www.w3.org/2000/01/rdf-schema#label","ニース (ウェールズ)"
"http://dbpedia.org/resource/Neath","http://www.w3.org/2000/01/rdf-schema#label","Neath"
"http://dbpedia.org/resource/Neath","http://www.w3.org/2000/01/rdf-schema#label","Neath (kota)"
"http://dbpedia.org/resource/Neath","http://www.w3.org/2000/01/rdf-schema#label","尼思"
"http://dbpedia.org/resource/Neath","http://www.w3.org/2000/01/rdf-schema#label","Нит (город)"
"http://dbpedia.org/resource/Neath","http://www.w3.org/2000/01/rdf-schema#label","Neath"
"http://dbpedia.org/resource/Neath","http://www.w3.org/2000/01/rdf-schema#label","Neath"
"http://dbpedia.org/resource/Neath","http://www.w3.org/2000/01/rdf-schema#label","Neath (Wales)"
"http://dbpedia.org/resource/Neath","http://www.w3.org/2000/01/rdf-schema#label","니스 (웨일스)"
"http://dbpedia.org/resource/Neath","http://www.w3.org/2000/01/rdf-schema#label","Neath"
"http://dbpedia.org/resource/Neath","http://www.w3.org/2000/01/rdf-schema#label","Neath"
"http://dbpedia.org/resource/Neath","http://www.w3.org/2000/01/rdf-schema#label","Castell-nedd"
"http://dbpedia.org/resource/Neath","http://www.w3.org/2000/01/rdf-schema#label","Neath"
"http://dbpedia.org/resource/Neath","http://www.w3.org/2000/01/rdf-schema#label","Neath"
"http://dbpedia.org/resource/Neath","http://www.w3.org/2000/01/rdf-schema#label","Neath"
"http://dbpedia.org/resource/Neath","http://www.w3.org/2000/01/rdf-schema#comment","Neath är en stad och community i kommunen Neath Port Talbot i Glamorgan, Wales vid River Neath. Vid folkräkningen 2011 hade tätorten Neath 50 658 invånare, medan Neath community, som endast omfattar den centrala delen av staden med angränsande landsbygd, hade 19 258 invånare. Neath var tidigare känd för en betydande metallindustri med koppar- och stålverk, tillverkning av galvaniserat stål med mera. I omgivningarna finns flera nu nedlagda kolgruvor."
"http://dbpedia.org/resource/Neath","http://www.w3.org/2000/01/rdf-schema#comment","Нит (валл. Castell-nedd, англ. Neath) — город в Уэльсе, входит в округ Нит-Порт-Толбот. Город Нит известен со II века нашей эры, входя в состав Римской империи. В эпоху нормандской экспансии в городе Нит был построен замок, который и поныне находится в центре города. С нормандского завоевания Нит стал называться на валлийском языке как Кастел-Нед. В XVIII веке Нит стал быстро развиваться в связи с промышленной революцией и с развитием новых отраслей промышленности по производству чугуна, стали и жести. В Ните имеется парк."
"http://dbpedia.org/resource/Neath","http://www.w3.org/2000/01/rdf-schema#comment","51°39′46″N 3°48′12″W﻿ / ﻿51.6627°N 3.8032°W Baile i Castell-nedd Port Talbot, an Bhreatain Bheag, is ea Castell-nedd, 47.9 km ó Caerdydd agus 255 ó Londain. Tá daonra 18,599 ann, agus tá 1666 (9%) in ann Breatnais a labhairt."
