"subject","predicate","object"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CreditUnion108234628"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCreditUnionsOfAustralia"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/2000/01/rdf-schema#label","BankVic"
"http://dbpedia.org/resource/BankVic","http://www.w3.org/2000/01/rdf-schema#comment","BankVic is an Australian member-owned mutual bank. It was founded as the Police Association Credit Co Operative, commonly known as Police Credit or Police Credit Co-Op, by police officers in 1974 as a credit union. On 1 June 2013, Police Credit became BankVic (Police Financial Services Limited). It now serves police and other emergency services employees, people in the health industry and other public servants, as well as their families and friends."
"http://dbpedia.org/resource/BankVic","http://xmlns.com/foaf/0.1/name","BankVic"
"http://dbpedia.org/resource/BankVic","http://xmlns.com/foaf/0.1/homepage","http://www.bankvic.com.au"
"http://dbpedia.org/resource/BankVic","http://dbpedia.org/property/name","BankVic"
"http://dbpedia.org/resource/BankVic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BankVic_logo.svg"
"http://dbpedia.org/resource/BankVic","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/BankVic","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/BankVic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_of_Australia"
"http://dbpedia.org/resource/BankVic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mutual_savings_banks_in_Australia"
"http://dbpedia.org/resource/BankVic","http://dbpedia.org/ontology/wikiPageID",39543689
"http://dbpedia.org/resource/BankVic","http://dbpedia.org/ontology/wikiPageRevisionID",1106247236
"http://dbpedia.org/resource/BankVic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/BankVic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banking"
"http://dbpedia.org/resource/BankVic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_of_Australia"
"http://dbpedia.org/resource/BankVic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/BankVic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assets_under_management"
"http://dbpedia.org/resource/BankVic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Executive_Officer"
