"subject","predicate","object"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRailroadExecutivesOfThe20thCentury"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://www.w3.org/2000/01/rdf-schema#label","William N. Deramus IV"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://www.w3.org/2000/01/rdf-schema#comment","William N. Deramus IV (born April 15, 1944) was the fourteenth president of Kansas City Southern Railway."
"http://dbpedia.org/resource/William_N._Deramus_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_railroad_executives"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_City_Southern_Railway"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://dbpedia.org/ontology/wikiPageID",18749139
"http://dbpedia.org/resource/William_N._Deramus_IV","http://dbpedia.org/ontology/wikiPageRevisionID",1064722077
"http://dbpedia.org/resource/William_N._Deramus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Southern_Railway"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansas_City_Southern_Railway"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_railroad_executives"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_S._Carter"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landon_H._Rowland"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcshs.org/schedule/subs/images/history/kcs_hist.htm"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8015992"
"http://dbpedia.org/resource/William_N._Deramus_IV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gn9qn"
