"subject","predicate","object"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1818"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInAlabama"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInAlabama"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInLimestoneCounty,Alabama"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInAlabama"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Mooresville (Alabama)"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","穆尔斯维尔 (阿拉巴马州)"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","مورسفيل"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Mooresville (Alabama)"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Mooresville, Alabama"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Mooresville (Alabama)"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Mooresville (Alabama)"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Mooresville (Alabama)"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Мурсвілл (Алабама)"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Mooresville (Alabama)"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Mooresville, Alabama"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Mooresville (Alabama)"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Mooresville (Alabama)"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Mooresville est une municipalité américaine située dans le comté de Limestone en Alabama. Selon le recensement de 2010, sa population est de 53 habitants."
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Mooresville – miasto w Stanach Zjednoczonych, w stanie Alabama, w hrabstwie Limestone."
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Mooresville is a town in Limestone County, Alabama, United States, located southeast of the intersection of Interstate 565 and Interstate 65, and north of Wheeler Lake. The town is between Huntsville and Decatur, and is part of the Huntsville-Decatur Combined Statistical Area; its population as of the 2010 census is 53, down from 59 in 2000. The town was the primary filming location for Disney's live action production of Tom and Huck (1995)."
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","مورسفيل (بالإنجليزية: Mooresville)‏ هي مدينة أمريكية تقع في ولاية ألاباما.تبلغ مساحة هذه المدينة 0.2 (كم²)،ويبلغ عدد سكانها 59 نسمة حسب إحصاء سنة 2010 م.تشير الإحصاءات بأن الكثافة السكانية في هذه المدينة تقدر بـ(295) نسمة/كم2."
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","穆尔斯维尔（英語：Mooresville），是美国阿拉巴马州下属的一座城市。面积约为0.12平方英里（约合0.31平方公里）。根据2010年美国人口普查，该市有人口53人，人口密度为445.38/平方英里（约合170.97/平方公里）。"
"http://dbpedia.org/resource/Mooresville,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Mooresville es un pueblo ubicado en el condado de Limestone en el estado estadounidense de Alabama. En el censo de 2000, su población era de 59."
