"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirForcesOfTheUnitedStatesArmyAirForces"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInSouthCarolina"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForce108196024"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1942"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://www.w3.org/2000/01/rdf-schema#label","United States Air Forces Central Command"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://dbpedia.org/ontology/wikiPageID",65292949
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://dbpedia.org/ontology/wikiPageRevisionID",977988508
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_Air_Force"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ninth_Air_Force"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_Air_Forces_Central_Command"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7zxyC"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b12w1"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Force"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://schema.org/sameAs","http://viaf.org/viaf/144600447"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_Air_Forces_Central_Command?oldid=977988508&ns=0"
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/United_States_Air_Forces_Central_Command","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_Air_Forces_Central_Command"
