"subject","predicate","object"
"http://dbpedia.org/resource/St._Margaret's_Church","http://www.w3.org/2000/01/rdf-schema#label","St. Margaret's Church"
"http://dbpedia.org/resource/St._Margaret's_Church","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Marguerite"
"http://dbpedia.org/resource/St._Margaret's_Church","http://www.w3.org/2000/01/rdf-schema#label","Margarethenkirche"
"http://dbpedia.org/resource/St._Margaret's_Church","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di Santa Margherita"
"http://dbpedia.org/resource/St._Margaret's_Church","http://www.w3.org/2000/01/rdf-schema#label","Igreja de Santa Margarida"
"http://dbpedia.org/resource/St._Margaret's_Church","http://www.w3.org/2000/01/rdf-schema#label","Kościół św. Małgorzaty"
"http://dbpedia.org/resource/St._Margaret's_Church","http://www.w3.org/2000/01/rdf-schema#label","Kostel svaté Markéty"
"http://dbpedia.org/resource/St._Margaret's_Church","http://www.w3.org/2000/01/rdf-schema#label","Sint-Margaretakerk"
"http://dbpedia.org/resource/St._Margaret's_Church","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa Margarita"
"http://dbpedia.org/resource/St._Margaret's_Church","http://www.w3.org/2000/01/rdf-schema#comment","Kostelů zasvěcených svaté Markétě je více: 
* Bazilika svaté Markéty (Břevnov) 
* Kostel svaté Markéty (Bílčice) 
* 
* Kostel svaté Markéty (Bobrová) 
* Kostel svaté Markéty (Brno) 
* Kostel svaté Markéty (Břežany) 
* Kostel svaté Markéty (Čermná ve Slezsku) 
* 
* 
* Kostel svaté Markéty (Havířov) 
* Kostel svaté Markéty (Hlučín) 
* Kostel svaté Markéty (Horní Planá) 
* Kostel svaté Markéty (Chvalovice) 
* Kostel svaté Markéty (Jaroměřice nad Rokytnou) 
* Kostel svaté Markéty (Lamač) 
* 
* Kostel svaté Markéty (Kašperské Hory) 
* Kostel svaté Markéty (Královice) v Praze 
* Kostel svaté Markéty (Kroučová) 
* Kostel svaté Markéty (Loděnice) 
* Kostel svaté Markéty (Loukov) 
* 
* Kostel svaté Markéty (Měnín) 
* Kostel svaté Markéty (Městec Králové) 
* Kostel svaté Markéty (Mírov) 
* Kost"
"http://dbpedia.org/resource/St._Margaret's_Church","http://www.w3.org/2000/01/rdf-schema#comment","St.-Margareten-Kirche (Margaretenkirche, St. Margaret, St. Margareth) heißen Kirchen, die nach der heiligen Margaret, vor allem der Margareta von Antiochia (A), aber auch Margareta von Schottland (S) oder Margareta von Ungarn (U) benannt sind, unter anderem in oder bei folgenden Orten (Margareta-Kapellen und -Kirchen befanden sich ursprünglich meistens außerhalb geschlossener Ortschaften):"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageID",9668752
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1029035268
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Margerita_Chapel"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Margaret,_Ilketshall"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's_Church,_High_Bentham"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St_Margaret,_Sannat"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St_Margaret,_Streatley,_Bedfordshire"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's_Church,_Hornby"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's_Church,_Ifield"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's_Church,_Leicester"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Margaret’s_Episcopal_Church_(disambiguation)"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's_Church,_Lowestoft"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's_The_Queen,_Buxted"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's_Church,_Oxford"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's_Church,_Roath"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's_Church,_Rottingdean"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's_Church,_West_Hoathly"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's_Church,_Abbotsley"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's_Church,_Aberlour"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Lynn_Minster"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's_Church,_Barking"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's_Church,_Burnage"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's_Church,_Burnham_Norton"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's_Church,_Hales"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's_Church,_Halliwell"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's_Church,_Halstead"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret_Lothbury"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's_Church,_Finchley"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's_Church_Prestwich"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margarets,_Toft_Monks"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's,_Lee"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret’s_Church,_Paston"
"http://dbpedia.org/resource/St._Margaret's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's,_Westminster"
