"subject","predicate","object"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfAversa"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNormandy"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincesOfCapua"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/2000/01/rdf-schema#label","Річард II (князь Капуанський)"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/2000/01/rdf-schema#label","Ричард II (князь Капуи)"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/2000/01/rdf-schema#label","Richard II of Capua"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/2000/01/rdf-schema#label","Richard II d'Aversa"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/2000/01/rdf-schema#label","ريتشارد الثاني من كابوا"
"http://dbpedia.org/resource/Richard_II_of_Capua","http://www.w3.org/2000/01/rdf-schema#label","Ριχάρδος Β΄ της Κάπουα"
