"subject","predicate","object"
"http://dbpedia.org/resource/Category:Quaker_Oats_Company_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Quaker_Oats_Company_people","http://www.w3.org/2000/01/rdf-schema#label","Quaker Oats Company people"
"http://dbpedia.org/resource/Category:Quaker_Oats_Company_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Quaker_Oats_Company"
"http://dbpedia.org/resource/Category:Quaker_Oats_Company_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_food_industry_businesspeople"
"http://dbpedia.org/resource/Category:Quaker_Oats_Company_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:PepsiCo_people"
"http://dbpedia.org/resource/Category:Quaker_Oats_Company_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_company_in_the_United_States"
"http://dbpedia.org/resource/Category:Quaker_Oats_Company_people","http://www.w3.org/2004/02/skos/core#prefLabel","Quaker Oats Company people"
"http://dbpedia.org/resource/Category:Quaker_Oats_Company_people","http://dbpedia.org/ontology/wikiPageID",47469275
"http://dbpedia.org/resource/Category:Quaker_Oats_Company_people","http://dbpedia.org/ontology/wikiPageRevisionID",675112342
"http://dbpedia.org/resource/Category:Quaker_Oats_Company_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Quaker_Oats_Company_people?oldid=675112342&ns=14"
