"subject","predicate","object"
"http://dbpedia.org/resource/Category:Medfield_College_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Medfield_College_films","http://www.w3.org/2000/01/rdf-schema#label","Medfield College films"
"http://dbpedia.org/resource/Category:Medfield_College_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_franchises"
"http://dbpedia.org/resource/Category:Medfield_College_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Walt_Disney_Pictures_films"
"http://dbpedia.org/resource/Category:Medfield_College_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Walt_Disney_Studios_(division)_franchises"
"http://dbpedia.org/resource/Category:Medfield_College_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_universities_and_colleges"
"http://dbpedia.org/resource/Category:Medfield_College_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_universities_and_colleges"
"http://dbpedia.org/resource/Category:Medfield_College_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_the_education_system_in_the_United_States"
"http://dbpedia.org/resource/Category:Medfield_College_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_films"
"http://dbpedia.org/resource/Category:Medfield_College_films","http://www.w3.org/2004/02/skos/core#prefLabel","Medfield College films"
"http://dbpedia.org/resource/Category:Medfield_College_films","http://dbpedia.org/ontology/wikiPageID",27323524
"http://dbpedia.org/resource/Category:Medfield_College_films","http://dbpedia.org/ontology/wikiPageRevisionID",1112021794
"http://dbpedia.org/resource/Category:Medfield_College_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Medfield_College_films?oldid=1112021794&ns=14"
