"subject","predicate","object"
"http://dbpedia.org/resource/Journal_of_Hand_Surgery_(European_Volume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSageAcademicJournals"
"http://dbpedia.org/resource/Journal_of_Hand_Surgery_(European_Volume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Journal_of_Hand_Surgery_(European_Volume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Journal_of_Hand_Surgery_(European_Volume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Journal_of_Hand_Surgery_(European_Volume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Journal_of_Hand_Surgery_(European_Volume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Journal_of_Hand_Surgery_(European_Volume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Journal_of_Hand_Surgery_(European_Volume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Journal_of_Hand_Surgery_(European_Volume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Journal_of_Hand_Surgery_(European_Volume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Journal_of_Hand_Surgery_(European_Volume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Journal_of_Hand_Surgery_(European_Volume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Journal_of_Hand_Surgery_(European_Volume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Journal_of_Hand_Surgery_(European_Volume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Journal_of_Hand_Surgery_(European_Volume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Journal_of_Hand_Surgery_(European_Volume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Journal_of_Hand_Surgery_(European_Volume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Journal_of_Hand_Surgery_(European_Volume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Journal_of_Hand_Surgery_(European_Volume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Journal_of_Hand_Surgery_(European_Volume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageJournals"
"http://dbpedia.org/resource/Journal_of_Hand_Surgery_(European_Volume)","http://www.w3.org/2000/01/rdf-schema#label","The Journal of Hand Surgery – European Volume"
"http://dbpedia.org/resource/Journal_of_Hand_Surgery_(European_Volume)","http://www.w3.org/2000/01/rdf-schema#label","Journal of Hand Surgery (European Volume)"
"http://dbpedia.org/resource/Journal_of_Hand_Surgery_(European_Volume)","http://www.w3.org/2000/01/rdf-schema#comment","The Journal of Hand Surgery (European Volume) is a peer-reviewed medical journal that covers the fields of orthopedics and surgery as related to the human hand. The editor-in-chief is Wee Lam. It was established in 1969 and is published by Sage Publications on behalf of the British Society for Surgery of the Hand."
