"subject","predicate","object"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShippingCompany108003717"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShippingCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://www.w3.org/2000/01/rdf-schema#label","Panama Pacific Line"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://www.w3.org/2000/01/rdf-schema#label","Panama Pacific Line"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://www.w3.org/2000/01/rdf-schema#comment","La Panama Pacific Line était une filiale de International Mercantile Marine Co. (IMM) établie pour transporter des passagers et du fret entre la côte est et ouest des États-Unis via le canal de Panama. En 1923, les Kroonland et Finland retournèrent sur le service inter-côtier ressuscité avec le bateau à vapeur de l'American Line . Le sister-ship du Manchuria, le SS Mongolia, supplanta le Kroonland sur la route en 1925. En 1936, le California, amarré à San Pedro, en Californie, fut pris dans une grève qui contribua à la disparition de l' et à la création de la ."
"http://dbpedia.org/resource/Panama_Pacific_Line","http://www.w3.org/2000/01/rdf-schema#comment","Panama Pacific Line was a subsidiary of International Mercantile Marine (IMM) established to carry passengers and freight between the US East and West Coasts via the Panama Canal. Although IMM had begun preparations for this intercoastal service as far back as 1911, service began in May 1915 with the former Red Star Line (another IMM subsidiary line) ships Kroonland and Finland. When landslides in September 1915 closed the canal for an extended time, Kroonland and Finland were reassigned to the IMM's American Line. The outbreak of World War I and its strain on international shipping caused the intercoastal service to be suspended."
"http://dbpedia.org/resource/Panama_Pacific_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kroonland_in_Panama_Canal,_1915.jpg"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_MANCHURIA_at_new_municipal_pier,_San_Diego_1925.png"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_shipping_companies_of_the_United_States"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://dbpedia.org/ontology/wikiPageID",21111468
"http://dbpedia.org/resource/Panama_Pacific_Line","http://dbpedia.org/ontology/wikiPageRevisionID",1014993615
"http://dbpedia.org/resource/Panama_Pacific_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_of_the_United_States"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Neighbor_policy"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Seamen's_Union"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kroonland_in_Panama_Canal,_1915.jpg"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Mercantile_Marine"
"http://dbpedia.org/resource/Panama_Pacific_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Brazil_(1928)"
