"subject","predicate","object"
"http://dbpedia.org/resource/Amelia_Stewart,_Viscountess_Castlereagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DomesticPartner110024362"
"http://dbpedia.org/resource/Amelia_Stewart,_Viscountess_Castlereagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amelia_Stewart,_Viscountess_Castlereagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amelia_Stewart,_Viscountess_Castlereagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMarchionesses"
"http://dbpedia.org/resource/Amelia_Stewart,_Viscountess_Castlereagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amelia_Stewart,_Viscountess_Castlereagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amelia_Stewart,_Viscountess_Castlereagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Amelia_Stewart,_Viscountess_Castlereagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Amelia_Stewart,_Viscountess_Castlereagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amelia_Stewart,_Viscountess_Castlereagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amelia_Stewart,_Viscountess_Castlereagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfTheRegencyEra"
