"subject","predicate","object"
"http://dbpedia.org/resource/Nameplate_(publishing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Nameplate_(publishing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nameplate_(publishing)","http://www.w3.org/2000/01/rdf-schema#label","Cabecera (periódico)"
"http://dbpedia.org/resource/Nameplate_(publishing)","http://www.w3.org/2000/01/rdf-schema#label","Nameplate (publishing)"
"http://dbpedia.org/resource/Nameplate_(publishing)","http://www.w3.org/2000/01/rdf-schema#label","Zeitungskopf"
"http://dbpedia.org/resource/Nameplate_(publishing)","http://www.w3.org/2000/01/rdf-schema#comment","The nameplate (American English) or masthead (British English) of a newspaper or periodical is its designed title as it appears on the front page or cover. Another very common term for it in the newspaper industry is ""the flag"". It is part of the publication's branding, with a specific font and, usually, color. It may include other details besides the name, such as ornamentation, a subtitle, or motto. For example, the masthead of The Times of London includes the British Royal Arms between the words ""The"" and ""Times"". Another example is the masthead of Daily Record of Scotland, which includes an ornamental lion in the ""rampant"" attitude to the right of the word ""Daily""."
"http://dbpedia.org/resource/Nameplate_(publishing)","http://www.w3.org/2000/01/rdf-schema#comment","La cabecera de un medio de comunicación, tanto impreso como digital, es la representación gráfica de su denominación registrada legalmente y sirve para identificarlo.​"
"http://dbpedia.org/resource/Nameplate_(publishing)","http://www.w3.org/2000/01/rdf-schema#comment","Der Zeitungskopf, auch Titelkopf genannt, gilt als relativ stabiles Element der Typografie, das die Zeitung von anderen Drucksachen unterscheiden soll. Er sollte typographisch einprägsam gestaltet sein. Platziert zumeist an der Spitze der Titelseite, enthält er Angaben wie Titel, Datum, Jahrgang, Ausgabe, Herausgeber, Preis sowie das der Zeitung. Dieses primäre Kennzeichen der Zeitung lässt sich bis etwa 1680 zurückverfolgen. Anzeigen, die rechts oder links vom Zeitungskopf stehen, werden deswegen auch Titelkopfanzeigen genannt."
"http://dbpedia.org/resource/Nameplate_(publishing)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daily_Record_logo.svg"
"http://dbpedia.org/resource/Nameplate_(publishing)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mining_and_Scientific_Press_1885_nameplate.jpg"
"http://dbpedia.org/resource/Nameplate_(publishing)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poly_Masthead.svg"
"http://dbpedia.org/resource/Nameplate_(publishing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing"
"http://dbpedia.org/resource/Nameplate_(publishing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_management"
