"subject","predicate","object"
"http://dbpedia.org/resource/2019_in_Bellator_MMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2019_in_Bellator_MMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2019_in_Bellator_MMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2019_in_Bellator_MMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2019_in_Bellator_MMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/2019_in_Bellator_MMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2019_in_Bellator_MMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2019_in_Bellator_MMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2019_in_Bellator_MMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019_in_Bellator_MMA","http://www.w3.org/2000/01/rdf-schema#label","2019 in Bellator MMA"
"http://dbpedia.org/resource/2019_in_Bellator_MMA","http://www.w3.org/2000/01/rdf-schema#comment","2019 in Bellator MMA is the eleventh year in the history of Bellator MMA, a mixed martial arts promotion based in the United States. Bellator held 27 events in 2019."
"http://dbpedia.org/resource/2019_in_Bellator_MMA","http://xmlns.com/foaf/0.1/name","Bellator 214: Fedor vs. Bader"
"http://dbpedia.org/resource/2019_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator Birmingham: Primus vs. Wilde"
"http://dbpedia.org/resource/2019_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 221: Chandler vs. Pitbull"
"http://dbpedia.org/resource/2019_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 228: Machida vs. Mousasi 2"
"http://dbpedia.org/resource/2019_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 225: Mitrione vs. Kharitonov 2"
"http://dbpedia.org/resource/2019_in_Bellator_MMA","http://dbpedia.org/property/name",2019
"http://dbpedia.org/resource/2019_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 217: Gallagher vs. Graham"
"http://dbpedia.org/resource/2019_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 220: MacDonald vs. Fitch"
