"subject","predicate","object"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabMilitaryRanks"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanks"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfTheOttomanEmpire"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2000/01/rdf-schema#label","Mushir"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2000/01/rdf-schema#label","Muschir"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2000/01/rdf-schema#label","Mushir (rango militar)"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2000/01/rdf-schema#label","Mushir"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2000/01/rdf-schema#label","Mushir"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2000/01/rdf-schema#label","Mushīr"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2000/01/rdf-schema#comment","Mushir (en árabe, مشير‎) es una palabra árabe que significa ""consejero"" o ""consejera"". Está relacionado con la palabra shura, que significa consulta o ""toma de consejo"". Como título oficial, históricamente indica un asesor personal para la regla. En este uso es más o menos comparable a los títulos europeos de ."
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2000/01/rdf-schema#comment","Mushīr (arabo مشير) è un termine arabo che significa ""consigliere"" o ""consulente"", è relazionato alla parola Shura, che significa consultazione o ""chiedere aiuto"". Come titolo ufficiale, storicamente indica un consulente per un leader, in questo uso è comparabile al termine europeo di ""consigliere statale"" e ""consiglio di stato""."
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2000/01/rdf-schema#comment","Mushir (Arabic: مشير) is an Arabic word meaning ""counsellor"" or ""advisor"". It is related to the word shura, meaning consultation or ""taking counsel"". As an official title, it historically indicates a personal advisor to the ruler. In this use it is roughly comparable to the European titles of State Counsellor and Counsellor of State."
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2000/01/rdf-schema#comment","Mushir (arabe : مشير, turc ottoman : مشير), ou müşîr en turc moderne, est un titre arabe et turc dont l'usage a évolué avec le temps. Son sens premier était celui de conseiller, membre d'un conseil délibérant : il a la même origine que choura (conseil). Sous l'Empire ottoman, jusqu'en 1826, le rang de mushir-i asakir-i hafsa était décerné au commandant de la garde du palais impérial tandis que celui de mushir-i tophane-i amir désignait le grand maître de l'artillerie et de l'arsenal (Tophane). Après la dissolution des janissaires en 1826 et la formation de l'armée ottomane moderne, il devient le rang le plus élevé de la hiérarchie militaire après le sultan, chef nominal de l'armée. Il équivaut à celui de maréchal ou amiral de la flotte dans les armées occidentales. Le premier titulaire est"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2000/01/rdf-schema#comment","Mushir (Arab: مشير) (Marsekal) adalah pangkat tertinggi di militer Timur Tengah. Mushir sama dengan pangkat jendral angkatan bersenjata, marsekal lapangan dan laksamana laut. Istilah ""mushir"" berarti ""yang mengarahkan."" Di Arab Saudi, pangkat Mushir biasanya dipegang oleh keluarga kerajaan Saudi. Di Irak, pada masa kekuasaan Saddam Hussein, Angkatan Laut Irak memiliki pangkat laksamana laut yang dikenal sebagai Mushir. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2000/01/rdf-schema#comment","Muschir eller Musjir (från arabiskans ord för rådgivare) är en titel använd framförallt i Turkiet i formen müşür. Det var ursprungligen en ministertitel men blev senare en militär titel, motsvarande fältmarskalk, den högsta militära graden."
"http://dbpedia.org/resource/Mushir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IRQAF_Muhib_(FM).svg"
"http://dbpedia.org/resource/Mushir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16.YAF-AM.svg"
"http://dbpedia.org/resource/Mushir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sudan_Army_-_OF10.svg"
"http://dbpedia.org/resource/Mushir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18.RAFO-FM.svg"
"http://dbpedia.org/resource/Mushir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18.RAO-FM.svg"
"http://dbpedia.org/resource/Mushir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egypt_Army_-_OF10.svg"
"http://dbpedia.org/resource/Mushir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Libya-Army-OF-10.svg"
"http://dbpedia.org/resource/Mushir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IraqArmyRankInsignia-1.png"
"http://dbpedia.org/resource/Mushir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18.RNO-FADM_(Sleeve).svg"
"http://dbpedia.org/resource/Mushir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18.RSA-FM.svg"
"http://dbpedia.org/resource/Mushir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18._JAF-AM.svg"
"http://dbpedia.org/resource/Mushir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18._JLF-FM.svg"
"http://dbpedia.org/resource/Mushir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Ottoman-Army-OF-10.svg"
"http://dbpedia.org/resource/Mushir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yemen-Army-OF-10.svg"
"http://dbpedia.org/resource/Mushir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KEgypt-Army-OF-10.svg"
"http://dbpedia.org/resource/Mushir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15.RBAF-FM.svg"
"http://dbpedia.org/resource/Mushir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15.RBLF-FM.svg"
"http://dbpedia.org/resource/Mushir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blank.svg"
"http://dbpedia.org/resource/Mushir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15.RBNF-FM.svg"
"http://dbpedia.org/resource/Mushir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IraqNavyRankInsignia-1.png"
"http://dbpedia.org/resource/Mushir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic_words_and_phrases"
"http://dbpedia.org/resource/Mushir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Mushir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_military_ranks"
"http://dbpedia.org/resource/Mushir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_Egypt"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageID",896105
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageRevisionID",1111732588
