"subject","predicate","object"
"http://dbpedia.org/resource/British_Rail_Class_432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/British_Rail_Class_432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/British_Rail_Class_432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransport104019101"
"http://dbpedia.org/resource/British_Rail_Class_432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/British_Rail_Class_432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/British_Rail_Class_432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/British_Rail_Class_432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/British_Rail_Class_432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://dbpedia.org/resource/British_Rail_Class_432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/British_Rail_Class_432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Rail_Class_432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Train104468005"
"http://dbpedia.org/resource/British_Rail_Class_432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/British_Rail_Class_432","http://www.w3.org/2000/01/rdf-schema#label","British Rail Class 432"
"http://dbpedia.org/resource/British_Rail_Class_432","http://www.w3.org/2000/01/rdf-schema#comment","The British Rail Class 432 (4-REP) electric multiple unit passenger trains were built by BR at York Works from 1966 to 1967 and in 1974. The units were built to power the TC trailer units on services on the South West Main Line. Fifteen four-car units were eventually built. The motor coaches were new build, but the trailers were converted from Mk1 hauled stock. They were initially classified as Class 441 and numbered 3001–3015. This was later changed to Class 430, under which they spent the majority of their working lives. Shortly before withdrawal they were reclassified Class 432 and the units were renumbered as 2001–2015. The fleet had a lifespan of 26 years."
"http://dbpedia.org/resource/British_Rail_Class_432","http://xmlns.com/foaf/0.1/name","British Rail Class 432 (4-REP)"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/name","British Rail Class 432"
"http://dbpedia.org/resource/British_Rail_Class_432","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8297233893_5ce77d00b4_o_Hugh_Llewellyn.jpg"
"http://dbpedia.org/resource/British_Rail_Class_432","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/36274258373_ea64fe602d_Hugh_Llewellyn.jpg"
"http://dbpedia.org/resource/British_Rail_Class_432","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train-related_introductions_in_1966"
"http://dbpedia.org/resource/British_Rail_Class_432","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Rail_electric_multiple_units"
"http://dbpedia.org/resource/British_Rail_Class_432","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:750_V_DC_multiple_units"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageID",3104614
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageRevisionID",1120191024
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holgate_Road_carriage_works,_York"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Rail_electric_multiple_units"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railtrack"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4VEP"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_multiple_unit"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_442"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Train-related_introductions_in_1966"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push-pull_train"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_438"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:8297233893_5ce77d00b4_o_Hugh_Llewellyn.jpg"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_33"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_Train_&_Rolling_Stock_Maintenance_Depot"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Electric"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4TC"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_901"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volt"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAIL_(magazine)"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_Junction_rail_crash"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_73"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/975025_Caroline"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_74"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_71"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_coach_type_codes"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_engine_sheds_and_locomotive_works"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Railway_multiple_unit_numbering_and_classification"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact_shoe"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_Corridor"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_rail"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_current"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth,_Dorset"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_Warning_System"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro-pneumatic_brake"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_55"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Mark_3"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Region_of_British_Rail"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_airbrake"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Waterloo_station"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:750_V_DC_multiple_units"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant_Buffet"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Main_Line"
"http://dbpedia.org/resource/British_Rail_Class_432","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4970810"
"http://dbpedia.org/resource/British_Rail_Class_432","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4c6wb"
"http://dbpedia.org/resource/British_Rail_Class_432","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rpzk"
"http://dbpedia.org/resource/British_Rail_Class_432","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/British_Rail_Class_432"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Rail_EMU"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marsden-SouthernEMU2"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_train"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/36274258373_ea64fe602d_Hugh_Llewellyn.jpg?width=300"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/uicclass","Bo′Bo′+2′2′+2′2′+Bo′Bo′"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/background","#012545;color:white"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/brakes","Air"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/capacity",24
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/caption",4
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/collectionmethod","http://dbpedia.org/resource/Contact_shoe"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/depots","http://dbpedia.org/resource/Bournemouth_Train_&_Rolling_Stock_Maintenance_Depot"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/electricsystem",750
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/factory","http://dbpedia.org/resource/Holgate_Road_carriage_works,_York"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/family","BR Mark 1 EMU"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/fleetnumbers",3001
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/formation",4
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/lines","http://dbpedia.org/resource/South_West_Main_Line"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/British_Rail"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/numberbuilt",15
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/operator","http://dbpedia.org/resource/British_Rail"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/poweroutput",8
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/poweroutput","Total:"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/safety","http://dbpedia.org/resource/Automatic_Warning_System"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/service",1966
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/tractionMotors","Eight EE546"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/property/yearconstruction",1966
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/abstract","The British Rail Class 432 (4-REP) electric multiple unit passenger trains were built by BR at York Works from 1966 to 1967 and in 1974. The units were built to power the TC trailer units on services on the South West Main Line. Fifteen four-car units were eventually built. The motor coaches were new build, but the trailers were converted from Mk1 hauled stock. They were initially classified as Class 441 and numbered 3001–3015. This was later changed to Class 430, under which they spent the majority of their working lives. Shortly before withdrawal they were reclassified Class 432 and the units were renumbered as 2001–2015. The fleet had a lifespan of 26 years."
"http://dbpedia.org/resource/British_Rail_Class_432","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_Rail_Class_432?oldid=1120191024&ns=0"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/wikiPageLength",15069
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/capacity",24
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/numberBuilt",15
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/yearOfConstruction",1966-01-01
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/British_Rail"
"http://dbpedia.org/resource/British_Rail_Class_432","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/British_Rail"
"http://dbpedia.org/resource/British_Rail_Class_432","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_Rail_Class_432"
