"subject","predicate","object"
"http://dbpedia.org/resource/Teiichi:_Battle_of_Supreme_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Teiichi:_Battle_of_Supreme_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Teiichi:_Battle_of_Supreme_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Teiichi:_Battle_of_Supreme_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Teiichi:_Battle_of_Supreme_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Teiichi:_Battle_of_Supreme_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Teiichi:_Battle_of_Supreme_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Teiichi:_Battle_of_Supreme_High","http://www.w3.org/2000/01/rdf-schema#label","Teiichi: Battle of Supreme High"
"http://dbpedia.org/resource/Teiichi:_Battle_of_Supreme_High","http://www.w3.org/2000/01/rdf-schema#label","Teiichi: Battle of Supreme High"
"http://dbpedia.org/resource/Teiichi:_Battle_of_Supreme_High","http://www.w3.org/2000/01/rdf-schema#label","帝一の國"
"http://dbpedia.org/resource/Teiichi:_Battle_of_Supreme_High","http://www.w3.org/2000/01/rdf-schema#label","帝一之國"
"http://dbpedia.org/resource/Teiichi:_Battle_of_Supreme_High","http://www.w3.org/2000/01/rdf-schema#label","테이이치의 나라"
"http://dbpedia.org/resource/Teiichi:_Battle_of_Supreme_High","http://www.w3.org/2000/01/rdf-schema#comment","Teiichi: Battle of Supreme High (帝一の國, Teiichi no Kuni) est un film japonais réalisé par Akira Nagai, sorti le 29 avril 2017. Il est tiré du manga Teiichi no Kuni d'Usamaru Furuya."
"http://dbpedia.org/resource/Teiichi:_Battle_of_Supreme_High","http://www.w3.org/2000/01/rdf-schema#comment","『帝一の國』（ていいちのくに）は、古屋兎丸による日本の漫画作品。『ジャンプSQ.19』（集英社）にて、2010年創刊号から2011年秋号まで連載された。その後本誌の『ジャンプスクエア』（集英社）に掲載誌を移し2012年3月号から2016年5月号まで連載。話数カウントは「第57話」。2017年5月号で事実上の完結編となる番外編が掲載された。この番外編は映画版小説に収録されている。 なお、新字体（当用漢字）での「帝一の国」表記は誤りである。"
"http://dbpedia.org/resource/Teiichi:_Battle_of_Supreme_High","http://www.w3.org/2000/01/rdf-schema#comment","《테이이치의 나라》(일본어: 帝一の國)는 후루야 우사마루의 일본 만화이다. 〈점프 SQ.19〉(슈에이샤)에서 2010년 창간호부터 2011년 가을호까지 연재되었다. 그 후 본지의 〈점프 스퀘어〉(슈에이샤)에 게재 잡지를 옮겨 2012년 3월호부터 2016년 5월호까지 연재. 전 57화. 2017년 5월호에서 사실상의 완결편이 되는 번외편이 게재됐다. 이 번외편은 영화판 소설에 수록되어 있다."
