"subject","predicate","object"
"http://dbpedia.org/resource/May_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/May_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/May_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/May_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDays"
"http://dbpedia.org/resource/May_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaysOfTheYear"
"http://dbpedia.org/resource/May_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/May_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#label","24. květen"
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#label","5월 24일"
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#label","24 de maig"
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#label","24 مايو"
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#label","24 maggio"
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#label","24 Mei"
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#label","24 de maio"
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#label","24. Mai"
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#label","24 Bealtaine"
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#label","24 травня"
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#label","24 de mayo"
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#label","24 maj"
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#label","24-a de majo"
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#label","5月24日"
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#label","24 Μαΐου"
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#label","24 мая"
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#label","24 maja"
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#label","24 mai"
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#label","24 mei"
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#label","May 24"
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#label","5月24日"
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#label","Maiatzaren 24"
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#comment","Is é an 24 Bealtaine an 144ú lá den bhliain de réir an fhéilire Ghréagóra nó an 145ú lá i mbliain bhisigh. Tá 221 lá fágtha sa bhliain."
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#comment","5월 24일은 그레고리력으로 144번째(윤년일 경우 145번째) 날에 해당한다."
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#comment","24 maja jest 144. (w latach przestępnych 145.) dniem w kalendarzu gregoriańskim. Do końca roku pozostaje 221 dni."
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#comment","24 مايو أو 24 أيَّار أو 24 مايس أو 24 نوَّار أو يوم 24 \ 5 (اليوم الرابع والعشرون من الشهر الخامس) هو اليوم الرابع والأربعون بعد المئة (144) من السنوات البسيطة، أو اليوم الخامس والأربعون بعد المئة (145) من السنوات الكبيسة وفقًا للتقويم الميلادي الغربي (الغريغوري). يبقى بعده 221 يوما لانتهاء السنة."
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#comment","24 мая — 144-й день года (145-й в високосные годы) по григорианскому календарю.До конца года остаётся 221 день. До 15 октября 1582 года — 24 мая по юлианскому календарю, с 15 октября 1582 года — 24 мая по григорианскому календарю. В XX и XXI веках соответствует 11 мая по юлианскому календарю."
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#comment","5月24日是公历一年中的第144天（闰年第145天），离一年的结束还有221天。"
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#comment","Il 24 maggio è il 144º giorno del calendario gregoriano (il 145º negli anni bisestili). Mancano 221 giorni alla fine dell'anno."
"http://dbpedia.org/resource/May_24","http://www.w3.org/2000/01/rdf-schema#comment","5月24日（ごがつにじゅうよっか、ごがつにじゅうよんにち）は、グレゴリオ暦で年始から144日目（閏年では145日目）にあたり、年末まではあと221日ある。"
