"subject","predicate","object"
"http://dbpedia.org/resource/Category:Law_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Law_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Law of Australia"
"http://dbpedia.org/resource/Category:Law_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Australia"
"http://dbpedia.org/resource/Category:Law_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_by_country"
"http://dbpedia.org/resource/Category:Law_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Common_law_legal_systems"
"http://dbpedia.org/resource/Category:Law_of_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Law of Australia"
"http://dbpedia.org/resource/Category:Law_of_Australia","http://dbpedia.org/ontology/wikiPageID",716558
"http://dbpedia.org/resource/Category:Law_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1080288842
"http://dbpedia.org/resource/Category:Law_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Category:Law_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Law_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Law_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Law_of_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Law_of_Australia?oldid=1080288842&ns=14"
