"subject","predicate","object"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://www.w3.org/2000/01/rdf-schema#label","Waimakariri United AFC"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://www.w3.org/2000/01/rdf-schema#comment","Waimakariri United is a football club based in Rangiora, New Zealand. It was formed in 2008 through the merger of two North Canterbury teams, Kaiapoi Town (formerly based at Kendall Park, Kaiapoi) and Rangiora FC (formerly based at Maria Andrews Park, Rangiora)."
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://xmlns.com/foaf/0.1/name","Waimakariri United AFC"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://xmlns.com/foaf/0.1/name","Waimakariri United Association Football Club"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://xmlns.com/foaf/0.1/nick","Waimak United"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://xmlns.com/foaf/0.1/homepage","http://waimakunited.org.nz/"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_andrews.jpg"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waimakariri_United_logo.png"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_in_New_Zealand"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rangiora"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/ontology/wikiPageID",3726418
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/ontology/wikiPageRevisionID",1117935421
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangiora_FC"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_Premier_League"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangiora"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maria_andrews.jpg"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_in_New_Zealand"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiapoi"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rangiora"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/ontology/wikiPageExternalLink","http://waimakunited.org.nz/"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nz05.html"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Waimakariri_United_AFC"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7960089"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xvcM"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clubs_based_in_Canterbury"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Waimakariri_District"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-footyclub-stub"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Waimakariri_United_logo.png?width=300"
