"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://www.w3.org/2000/01/rdf-schema#label","List of Manly Warringah Sea Eagles players"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://www.w3.org/2000/01/rdf-schema#comment","There have been over 600 rugby league footballers who have played for the Manly Warringah Sea Eagles since their introduction to the New South Wales Rugby Football League premiership for the 1947 season. Player numbers have been allocated based on a review of Club Records and according to the following conventions: If multiple players made their debut in the same game, the numbers have been allocated alphabetically."
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manly_Warringah_Sea_Eagles_players"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manly_Warringah_Sea_Eagles"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Australian_rugby_league_players"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sydney-sport-related_lists"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Rugby_League_lists"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageID",12573755
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageRevisionID",1110079718
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cade_Cust"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Rodney"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McLean_(rugby_league)"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Walkaden"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Schubert"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Boyd"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Stokes_(rugby_league)"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Rugby_League_lists"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lennon"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Byrne_(rugby_league)"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Ashworth"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Dawes"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Russell_(rugby_league,_born_1969)"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gibson_(politician)"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Nacinovic"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Smith_(rugby_league,_born_1970)"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Leary"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Pocock"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaeo_Weekes"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Elliot"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervyn_McCann"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Raffo"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachlan_Croker"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_O'Donnell_(rugby_league)"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyson_Andrews"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Thoroughgood"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Willoughby"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Boden"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Aloiai"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Greenway"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Torrens"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lenon"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Pechey"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Wright_(rugby_league)"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Batty"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Mason"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cray"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pio_Seci"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Goodway"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Tennant"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Ebril"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Waller_(rugby_league)"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Bryant"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lawler_(rugby_league)"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Sullivan_(Australian_rugby_league)"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Merritt_(rugby_league)"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Simmons"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gray_(English_sportsman)"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Prest_(rugby_league)"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Symonds_(rugby_league)"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Butterfield"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Watts_(rugby_league)"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addin_Fonua-Blake"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Bertoli"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Scott_(rugby_league)"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McKinnon_(rugby_league)"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Robinson_(rugby_league)"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Whiley"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_L'Estrange"
"http://dbpedia.org/resource/List_of_Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shayne_Dunley"
