"subject","predicate","object"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInSaratovOblast"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/2000/01/rdf-schema#label","Novouzensk"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/2000/01/rdf-schema#label","Novouzensk"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/2000/01/rdf-schema#label","Nowousensk"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/2000/01/rdf-schema#label","新乌津斯克"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/2000/01/rdf-schema#label","Novouzensk"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/2000/01/rdf-schema#label","Novouzensk"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/2000/01/rdf-schema#label","Novouzensk"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/2000/01/rdf-schema#label","Nowouziensk"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/2000/01/rdf-schema#label","نوفويوزنسك"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/2000/01/rdf-schema#label","Новоузенськ"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/2000/01/rdf-schema#label","Новоузенск"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/2000/01/rdf-schema#label","Novouzensk"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/2000/01/rdf-schema#label","Novouzensk"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/2000/01/rdf-schema#label","Novoouzensk"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/2000/01/rdf-schema#comment","Новоузенськ — місто (з 1893) в Росії, центр Новоузенського муніципального району Саратовської області. Населення (за підсумками Всеросійського перепису населення 2010 року) - 17 015 чоловік."
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/2000/01/rdf-schema#comment","Novoouzensk (en russe : Новоузенск) est une ville de l'oblast de Saratov, en Russie, et le centre administratif du raïon de Novoouzensk. Sa population s'élevait à 16 581 habitants en 2013."
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/2000/01/rdf-schema#comment","Новоузе́нск (также Новый Узень в документах XIX века) — город (с 1835 года) в России, административный центр Новоузенского района Саратовской области. Является самым южным городом в регионе."
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/2000/01/rdf-schema#comment","新烏津斯克（俄語：Новоузенск）是俄羅斯薩拉托夫州東南部的一個城市，位於大烏津河畔。2002年人口16,881人。 1760年由舊禮儀派建城，1835年設市，並改名為新烏津。後改現名。"
"http://dbpedia.org/resource/Novouzensk","http://www.w3.org/2000/01/rdf-schema#comment","Nowousensk (russisch Новоузенск) ist eine Stadt in der Oblast Saratow (Russland) mit 17.011 Einwohnern (Stand 14. Oktober 2010)."
