"subject","predicate","object"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInGuangxi"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/2000/01/rdf-schema#label","Xingbin"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/2000/01/rdf-schema#label","兴宾区"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/2000/01/rdf-schema#label","興賓区"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/2000/01/rdf-schema#label","Синбинь"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Xingbin"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/2000/01/rdf-schema#label","Xingbin District"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/2000/01/rdf-schema#label","싱빈구"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/2000/01/rdf-schema#label","Xingbin"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/2000/01/rdf-schema#label","District de Xingbin"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/2000/01/rdf-schema#comment","興賓区（こうひん-く）は中華人民共和国広西チワン族自治区来賓市に位置する市轄区。"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Xingbin (兴宾区S, Xīngbīn QūP) è un distretto della Cina, situato nella regione autonoma di Guangxi e amministrato dalla prefettura di Laibin."
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/2000/01/rdf-schema#comment","兴宾区是中国广西壮族自治区来宾市所辖的一个市辖区。"
"http://dbpedia.org/resource/Xingbin_District","http://www.w3.org/2000/01/rdf-schema#comment","Синби́нь (кит. упр. 兴宾, пиньинь Xīngbīn) — район городского подчинения городского округа Лайбинь Гуанси-Чжуанского автономного района (КНР)."
