"subject","predicate","object"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Salt in the American Civil War"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Sel pendant la guerre de Sécession"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Le sel est une ressource stratégique durant la guerre de Sécession. Il sert alors à la conservation des aliments mais est aussi nécessaire au traitement du cuir. Les plus importantes salines de la Confédération sont situées à Saltville, en Virginie. À la fin de l'année 1864, l'armée de l'Union tente par deux fois d'occuper ces salines qui constituent la dernière source de sel pour les États orientaux de la Confédération. En octobre 1864, les confédérés parvinrent à repousser les forces de l'Union lors de la première bataille de Saltville mais, en décembre, lors de la seconde bataille de Saltville, les nordistes menés par George Stoneman réussissent à endommager les salines. Deux mois plus tard, les confédérés parviennent à les remettre en fonctionnement, la destruction du réseau ferré alen"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Salt was a crucial resource during the American Civil War. It not only preserved food in the days before refrigeration, but was also vital in the curing of leather. Union General William Tecumseh Sherman once said that ""salt is eminently contraband"", as an army that has salt can adequately feed its men."
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Averyislanddistance_(8)SMALL.jpg"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_history_of_the_American_Civil_War"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_salt"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageID",19755246
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageRevisionID",1122420981
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Saltville"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_in_the_American_Civil_War"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltworks"
