"subject","predicate","object"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleShortStoryWriters"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacArthurFellows"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNovelists"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Columnist109939154"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanShortStoryWriters"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageWriters"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromChicago,Illinois"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Writer"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthwesternUniversityAlumni"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSarajevo"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleNovelists"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanColumnists"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovelists"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/2000/01/rdf-schema#label","Aleksandar Hemon"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر همن"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/2000/01/rdf-schema#label","Aleksandar Hemon"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/2000/01/rdf-schema#label","Aleksandar Hemon"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/2000/01/rdf-schema#label","Александар Хемон"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/2000/01/rdf-schema#label","Aleksandar Hemon"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/2000/01/rdf-schema#label","Aleksandar Hemon"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/2000/01/rdf-schema#label","Aleksandar Hemon"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/2000/01/rdf-schema#label","アレクサンダル・ヘモン"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/2000/01/rdf-schema#label","Αλεξάνταρ Χέμον"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/2000/01/rdf-schema#label","Хемон, Александр"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/2000/01/rdf-schema#label","Aleksandar Hemon"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/2000/01/rdf-schema#label","Aleksandar Hemon"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/2000/01/rdf-schema#comment","Александр Хемон (босн. Aleksandar Hemon, 9 сентября 1964 года, Сараево, тогда Югославия) — американский писатель боснийского происхождения, публицист; пишет на английском языке."
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandar Hemon (ur. 9 września 1964 w Sarajewie) – bośniacki i amerykański pisarz, eseista i krytyk literacki."
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandar Hemon (Serbian Cyrillic: Александар Xeмoн; born September 9, 1964) is a Bosnian-American author, essayist, critic, television writer, and screenwriter. He is best known for the novels Nowhere Man (2002) and The Lazarus Project (2008), and his scriptwriting as a co-writer of The Matrix Resurrections (2021). He frequently publishes in The New Yorker and has also written for Esquire, The Paris Review, the Op-Ed page of The New York Times, and the Sarajevo magazine BH Dani."
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandar Hemon, né le 9 septembre 1964 à Sarajevo, est un écrivain américain d'origine bosnien."
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandar Hemon (Sarajevo, 9 settembre 1964) è uno scrittore bosniaco naturalizzato statunitense. La madre di Aleksandar Hemon è serbo-bosniaca; il padre è di origine ucraina; un bisnonno dello scrittore, prima dello scoppio della prima guerra mondiale emigrò in Bosnia da una regione dell'Ucraina, allora parte dell'impero austro-ungarico; . Nel 2000 Hemon ha pubblicato il suo primo libro, The Question of Bruno, che comprende alcuni racconti ed un romanzo breve. Nel giugno 2006 sono stati pubblicati da Picador Exchange of Pleasant Words and A Coin. Nel 2020 ha vinto il Premio Dos Passos."
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandar Hemon, född den 9 september, 1964 i Sarajevo, är en bosnisk-amerikansk författare bosatt i USA."
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandar Hemon (Sarajevo, 1964) es un escritor de origen bosnio que actualmente vive en Estados Unidos y escribe en inglés."
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/2000/01/rdf-schema#comment","アレクサンダル・ヘモン（英: Aleksandar Hemon、セルビア語: Александар Xeмoн、1964年9月9日 - ）は、ボスニア出身のアメリカ合衆国の小説家、脚本家。"
"http://dbpedia.org/resource/Aleksandar_Hemon","http://www.w3.org/2000/01/rdf-schema#comment","ألكسندر همن (بالإنجليزية: Aleksandar Hemon)‏‏ (9 سبتمبر 1964 في سراييفو - )؛ كاتب، وروائي، وصحفي من الولايات المتحدة."
