"subject","predicate","object"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#label","1936 Boston College Eagles football team"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1936 Boston College Eagles football team represented Boston College as an independent during the 1936 college football season. Led by first-year head coach Gil Dobie, the Eagles compiled a record of 6–1–2. Boston College played home games at Alumni Field in Chestnut Hill, Massachusetts, and Fenway Park in Boston."
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fenway_Park"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_college_football_season"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_Boston"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_College_Eagles_football_seasons"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageID",36629002
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1108864840
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_NC_State_Wolfpack_football_team"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_College_Eagles_football_seasons"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College–Holy_Cross_football_rivalry"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_New_Hampshire_Wildcats_football_team"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-wing_formation"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_college_football_season"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fenway_Park"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Boston_University_Terriers_football_team"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_New_Hampshire"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Hill,_Massachusetts"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_college_football_season"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Holy_Cross_Crusaders_football_team"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_in_Boston"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Providence_Friars_football_team"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Northeastern_Huskies_football_team"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Dobie"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Line_Rivalry"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildcat_Stadium_(University_of_New_Hampshire)"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Temple_Owls_football_team"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1936_Boston_College_Eagles_football_team"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20708406"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xqWP"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1936-season-stub"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts-sport-team-stub"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_College_Eagles_football_navbox"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston-sport-stub"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1936_Eastern_college_football_independents_records"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/property/captain","Alex Pszenny"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Gil_Dobie"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/property/stadium","Alumni Field"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/property/team","Boston College Eagles"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/property/year",1936
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/property/defScheme",6
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/property/offScheme","http://dbpedia.org/resource/Single-wing_formation"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/abstract","The 1936 Boston College Eagles football team represented Boston College as an independent during the 1936 college football season. Led by first-year head coach Gil Dobie, the Eagles compiled a record of 6–1–2. Boston College played home games at Alumni Field in Chestnut Hill, Massachusetts, and Fenway Park in Boston."
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1936_Boston_College_Eagles_football_team?oldid=1108864840&ns=0"
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageLength",4866
"http://dbpedia.org/resource/1936_Boston_College_Eagles_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1936_Boston_College_Eagles_football_team"
