"subject","predicate","object"
"http://dbpedia.org/resource/Category:Television_characters_introduced_in_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Television_characters_introduced_in_2005","http://www.w3.org/2000/01/rdf-schema#label","Television characters introduced in 2005"
"http://dbpedia.org/resource/Category:Television_characters_introduced_in_2005","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2005_in_television"
"http://dbpedia.org/resource/Category:Television_characters_introduced_in_2005","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_introduced_in_2005"
"http://dbpedia.org/resource/Category:Television_characters_introduced_in_2005","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_characters_by_year_of_introduction"
"http://dbpedia.org/resource/Category:Television_characters_introduced_in_2005","http://www.w3.org/2004/02/skos/core#prefLabel","Television characters introduced in 2005"
"http://dbpedia.org/resource/Category:Television_characters_introduced_in_2005","http://dbpedia.org/ontology/wikiPageID",62918582
"http://dbpedia.org/resource/Category:Television_characters_introduced_in_2005","http://dbpedia.org/ontology/wikiPageRevisionID",1002056409
"http://dbpedia.org/resource/Category:Television_characters_introduced_in_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Television_characters_introduced_in_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Television_characters_introduced_in_2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Television_characters_introduced_in_2005?oldid=1002056409&ns=14"
