"subject","predicate","object"
"http://dbpedia.org/resource/Category:Polish_civilians_killed_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Polish_civilians_killed_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Polish civilians killed in World War II"
"http://dbpedia.org/resource/Category:Polish_civilians_killed_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polish_casualties_of_World_War_II"
"http://dbpedia.org/resource/Category:Polish_civilians_killed_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civilians_killed_in_World_War_II_by_nationality"
"http://dbpedia.org/resource/Category:Polish_civilians_killed_in_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","Polish civilians killed in World War II"
"http://dbpedia.org/resource/Category:Polish_civilians_killed_in_World_War_II","http://dbpedia.org/ontology/wikiPageID",18033580
"http://dbpedia.org/resource/Category:Polish_civilians_killed_in_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",969818923
"http://dbpedia.org/resource/Category:Polish_civilians_killed_in_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Polish_civilians_killed_in_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Polish_civilians_killed_in_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Polish_civilians_killed_in_World_War_II?oldid=969818923&ns=14"
