"subject","predicate","object"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForWestGermany"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1952WinterOlympics"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInBobsleigh"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/2000/01/rdf-schema#label","Lorenz Nieberl"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/2000/01/rdf-schema#label","Lorenz Nieberl"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/2000/01/rdf-schema#label","Lorenz Nieberl"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/2000/01/rdf-schema#label","Lorenz Nieberl"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/2000/01/rdf-schema#label","洛伦茨·尼贝尔"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/2000/01/rdf-schema#label","Lorenz Nieberl"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/2000/01/rdf-schema#label","Lorenz Nieberl"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/2000/01/rdf-schema#label","Lorenz Nieberl"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/2000/01/rdf-schema#label","Lorenz Nieberl"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/2000/01/rdf-schema#comment","Lorenz Nieberl (* 7. Juni 1919 in München; † 12. April 1968) war ein deutscher Olympiasieger im Bobsport. Bei der Bob-Weltmeisterschaft 1951 in L’Alpe d’Huez gewann Nieberl als Anschieber und Bremser zusammen mit dem Bob-Piloten Anderl Ostler Gold im Zweierbob und im Viererbob, der Viererbob wurde mit und Michael Pössinger komplettiert. Im Jahr darauf nahmen Deutsche Sportler erstmals nach dem Zweiten Weltkrieg wieder an Olympischen Spielen teil. Bei den Winterspielen in Oslo siegten Ostler und Nieberl im Zweierbob und zusammen mit Friedrich Kuhn und Franz Kemser im Viererbob."
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/2000/01/rdf-schema#comment","Lorenz Nieberl (Monaco di Baviera, 7 luglio 1919 – 12 aprile 1968) è stato un bobbista tedesco. Era il marito di e il cognato di Hans Peter Lanig, già sciatori alpini di livello internazionale."
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/2000/01/rdf-schema#comment","Lorenz Nieberl (sometimes spelled as Lorenz Niebert; 7 July 1919, in Munich, Germany – 12 April 1968) was a West German bobsledder who competed in the early 1950s. At the 1952 Winter Olympics in Oslo, he became the first person to win both the two-man and four-man competitions at the same Winter Olympics. Nieberl also finished sixth in the four-man event at the 1956 Winter Olympics in Cortina d'Ampezzo. He also won four medals at the FIBT World Championships with two golds (Two-man and four-man: both 1951) and two bronzes (Two-man: 1953, Four-man: 1954)."
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/2000/01/rdf-schema#comment","Lorenz Nieberl (parfois appelé Lorenz Niebert, 7 juillet 1919 - 12 avril 1968) est un bobeur ouest-allemand qui a concouru dans le début des années 1950."
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/2000/01/rdf-schema#comment","Lorenz Nieberl (ur. 7 czerwca 1919, zm. 12 kwietnia 1968) – niemiecki bobsleista, dwukrotny złoty medalista olimpijski z Oslo."
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/2000/01/rdf-schema#comment","Lorenz Nieberl (7 de junio de 1919-12 de abril de 1968) fue un deportista alemán que compitió para la RFA en bobsleigh en las modalidades doble y cuádruple. Participó en dos Juegos Olímpicos de Invierno en los años 1952 y 1956, obteniendo dos medallas de oro en Oslo 1952, en las pruebas doble y cuádruple.​ Ganó cuatro medallas en el Campeonato Mundial de Bobsleigh entre los años 1951 y 1954.​"
"http://dbpedia.org/resource/Lorenz_Nieberl","http://www.w3.org/2000/01/rdf-schema#comment","Lorenz Nieberl (7 juni 1919 - München 12 april 1968) was een West-Duits bobsleeremmer. Nieberl werd als remmer van Andreas Ostler in 1951 zowel wereldkampioen in zowel tweemans- als in de viermansbob. Een jaar later won Nieberl tweemaal olympisch goud in Oslo."
