"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://www.w3.org/2000/01/rdf-schema#label","Joseph Hipkins House"
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Hipkins House, also known as Jas. T. Howland House, is a historic home located at La Grange, Lewis County, Missouri. It was built about 1856, and is a two-story, three bay, side hall plan, brick I-house with Greek Revival style design elements. It has a one-story brick rear ell. The house has a low hipped roof with a wide overhang and a deep wooden cornice and features a full-width front porch and wide formal entranceways. It was listed on the National Register of Historic Places in 2008."
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://xmlns.com/foaf/0.1/name","Joseph Hipkins House"
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://dbpedia.org/property/name","Joseph Hipkins House"
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.03972244262695
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.50083160400391
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/La_Grange,_Missouri"
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1856"
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lewis_County,_Missouri"
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_Missouri"
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lewis_County,_Missouri"
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://dbpedia.org/ontology/wikiPageID",52940367
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090745511
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1856"
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-house"
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lewis_County,_Missouri"
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_Missouri"
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Joseph_Hipkins_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_County,_Missouri"
