"subject","predicate","object"
"http://dbpedia.org/resource/Category:Christianity_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Christianity_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Christianity in Scotland"
"http://dbpedia.org/resource/Category:Christianity_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Christianity_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_Scotland"
"http://dbpedia.org/resource/Category:Christianity_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Christianity in Scotland"
"http://dbpedia.org/resource/Category:Christianity_in_Scotland","http://dbpedia.org/ontology/wikiPageID",5636051
"http://dbpedia.org/resource/Category:Christianity_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",878044294
"http://dbpedia.org/resource/Category:Christianity_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Christianity_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Christianity_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Christianity_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Christianity_in_Scotland?oldid=878044294&ns=14"
