"subject","predicate","object"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetalBladeRecordsAlbums"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011DebutAlbums"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/2000/01/rdf-schema#label","Pulse (Thomas Giles album)"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/2000/01/rdf-schema#comment","Pulse is the debut studio album by the American solo artist Thomas Giles — the pseudonym for vocalist and keyboardist Tommy Giles Rogers Jr. of the progressive metal band Between the Buried and Me. The album was released on February 1, 2011 through Metal Blade Records. Tommy Rogers previously released the album Giles under the name Giles in 2005 through Victory Records. A music video for the opening track ""Sleep Shake"" was released on January 26, 2011."
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/name","Pulse"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThomasGilesPulse.jpg"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metal_Blade_Records_albums"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jamie_King_(record_producer)"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_debut_albums"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/ontology/wikiPageID",30329356
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1105677037
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/About.com"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myspace"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_production"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Records"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metal_Blade_Records_albums"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_instrument"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Jamie_King_(record_producer)"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Between_the_Buried_and_Me"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_debut_albums"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Blade_Records"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_music"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_rock"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Giles_Rogers_Jr."
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/thomasgilesmusic"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ta2M"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f953b5d9-98b3-4609-a098-07438c3941f5"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pulse_(Thomas_Giles_album)"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5rh7m"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7259643"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_reviews"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ThomasGilesPulse.jpg?width=300"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/allWriting","Tommy Giles Rogers Jr., except where noted"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Tommy_Giles_Rogers_Jr."
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/cover","ThomasGilesPulse.jpg"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Acoustic_music"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Experimental_rock"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Metal_Blade_Records"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/length","205.0"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/length","306.0"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/length","168.0"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/length","249.0"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/length","264.0"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/length","314.0"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/length","235.0"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/length","261.0"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/length","155.0"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/length","295.0"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/producer","Thomas Giles, Jamie King"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/recorded","The Basement Studios in Winston-Salem, North Carolina"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/released",2011-02-01
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/About.com"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/rev","The New Review"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/rev","Decoy Music"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/rev","AltSounds"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/rev2score",5
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/rev3score","94.0"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/title","Reverb Island"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/title","Sleep Shake"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/title","Suspend the Death Watch"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/title","Armchair Travel"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/title","Reject Falicon"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/title","Catch & Release"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/title","Mr. Bird"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/title","Medic"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/title","Hypoxia"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/title","Scared"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/totalLength","2669.0"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/property/writer","Rogers, Jake Troth"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/ontology/abstract","Pulse is the debut studio album by the American solo artist Thomas Giles — the pseudonym for vocalist and keyboardist Tommy Giles Rogers Jr. of the progressive metal band Between the Buried and Me. The album was released on February 1, 2011 through Metal Blade Records. Tommy Rogers previously released the album Giles under the name Giles in 2005 through Victory Records. A music video for the opening track ""Sleep Shake"" was released on January 26, 2011."
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pulse_(Thomas_Giles_album)?oldid=1105677037&ns=0"
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://dbpedia.org/ontology/wikiPageLength",4575
"http://dbpedia.org/resource/Pulse_(Thomas_Giles_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pulse_(Thomas_Giles_album)"
