"subject","predicate","object"
"http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_the_11th_century_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_the_11th_century_BC","http://www.w3.org/2000/01/rdf-schema#label","States and territories disestablished in the 11th century BC"
"http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_the_11th_century_BC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_the_2nd_millennium_BC"
"http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_the_11th_century_BC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th-century_BC_disestablishments"
"http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_the_11th_century_BC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_and_territories_by_century_of_disestablishment"
"http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_the_11th_century_BC","http://www.w3.org/2004/02/skos/core#prefLabel","States and territories disestablished in the 11th century BC"
"http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_the_11th_century_BC","http://dbpedia.org/ontology/wikiPageID",52302761
"http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_the_11th_century_BC","http://dbpedia.org/ontology/wikiPageRevisionID",894943380
"http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_the_11th_century_BC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_the_11th_century_BC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:States_and_territories_disestablished_in_the_11th_century_BC?oldid=894943380&ns=14"
