"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rare_dog_breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rare_dog_breeds","http://www.w3.org/2000/01/rdf-schema#label","Rare dog breeds"
"http://dbpedia.org/resource/Category:Rare_dog_breeds","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rare_dog_breeds"
"http://dbpedia.org/resource/Category:Rare_dog_breeds","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dog_breeds"
"http://dbpedia.org/resource/Category:Rare_dog_breeds","http://www.w3.org/2004/02/skos/core#prefLabel","Rare dog breeds"
"http://dbpedia.org/resource/Category:Rare_dog_breeds","http://dbpedia.org/ontology/wikiPageID",25204609
"http://dbpedia.org/resource/Category:Rare_dog_breeds","http://dbpedia.org/ontology/wikiPageRevisionID",956666176
"http://dbpedia.org/resource/Category:Rare_dog_breeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rare_dog_breeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Rare_dog_breeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Rare_dog_breeds","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rare_dog_breeds?oldid=956666176&ns=14"
