"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1953–1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1953–1958","http://www.w3.org/2000/01/rdf-schema#label","Members of the House of Commons of Northern Ireland 1953–1958"
"http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1953–1958","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Northern_Ireland_1953–1958"
"http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1953–1958","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_by_term"
"http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1953–1958","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the House of Commons of Northern Ireland 1953–1958"
"http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1953–1958","http://dbpedia.org/ontology/wikiPageID",40925084
"http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1953–1958","http://dbpedia.org/ontology/wikiPageRevisionID",1022975982
"http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1953–1958","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cathead_Parliament_of_Northern_Ireland"
"http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1953–1958","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1953–1958","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1953–1958?oldid=1022975982&ns=14"
