"subject","predicate","object"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://www.w3.org/2000/01/rdf-schema#label","Star Ocean: Blue Sphere"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://www.w3.org/2000/01/rdf-schema#label","Star Ocean: Blue Sphere"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://www.w3.org/2000/01/rdf-schema#label","スターオーシャン ブルースフィア"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://www.w3.org/2000/01/rdf-schema#label","Star Ocean: Blue Sphere"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://www.w3.org/2000/01/rdf-schema#label","Star Ocean: Blue Sphere"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://www.w3.org/2000/01/rdf-schema#comment","Star Ocean: Blue Sphere (スターオーシャン ブルースフィア, Sutā Ōshan Burū Sufia) est un jeu vidéo de type Action RPG sorti en 2001 sur Game Boy Color. Le jeu est la suite directe à Star Ocean: The Second Story. Il est le seul titre de la série Star Ocean à n'avoir jamais été publié hors du Japon. Une version sur téléphone mobile est sortie le 8 juin 2009 au Japon."
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://www.w3.org/2000/01/rdf-schema#comment","Star Ocean: Blue Sphere adalah sebuah permainan video peran aksi yang dikembangkan oleh tri-Ace dan dipublikasikan oleh Enix untuk perangkat Game Boy Color pada bulan Juni 2001. Permainan ini merupakan spin-off dalam seri Star Ocean, sebagai sekuel langsung dari Star Ocean: The Second Story. Permainan ini kemudian dibuat ulang untuk perangkat telepon genggam, yang dirilis pada tahun 2009."
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://www.w3.org/2000/01/rdf-schema#comment","Star Ocean: Blue Sphere (яп. スターオーシャン ブルースフィア Сута: О:сян Буру: Суфиа, «Звёздный океан: Синяя Сфера») — японская ролевая игра с элементами экшна, третья игра в серии Star Ocean, прямой сиквел Star Ocean: The Second Story. Игра была разработана японской компанией tri-Ace и издана Enix 28 июня 2001 года для портативной приставки Game Boy Color только в Японии (западные версии планировались, но были отменены). 8 июня 2009 года был выпущен ремейк игры для мобильных телефонов. На данный момент данная игра является единственной в серии, не выходившей за пределами Японии."
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://www.w3.org/2000/01/rdf-schema#comment","『スターオーシャン ブルースフィア』（STAR OCEAN: BLUE SPHERE）は、エニックス（現スクウェア・エニックス）が2001年6月28日に発売したゲームボーイ / ゲームボーイカラー用ゲームソフト。"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://www.w3.org/2000/01/rdf-schema#comment","Star Ocean: Blue Sphere is an action role-playing video game developed by tri-Ace and published by Enix for the Game Boy Color handheld video game console in June 2001. It is a spin-off entry in the Star Ocean series, acting as a direct sequel to the 1998 PlayStation title Star Ocean: The Second Story. It was later remade for mobile devices, releasing in 2009."
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://xmlns.com/foaf/0.1/name","Star Ocean: Blue Sphere"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Ocean;_Blue_Sphere_gameplay.png"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Ocean_Blue_Sphere_Game_Boy_Color_box_art.jpg"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_Boy_Color_games"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_25th_century"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_on_fictional_planets"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tri-Ace"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Ocean"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tri-Crescendo_games"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Motoi_Sakuraba"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enix_games"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_role-playing_video_games"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_games"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_video_games"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan-exclusive_video_games"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_opera_video_games"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageID",1859486
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageRevisionID",1111475720
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tri-Ace"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Ocean:_The_Second_Story"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Ocean:_The_Second_Story_(manga)"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Game_Boy_Color_games"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Star_Ocean;_Blue_Sphere_gameplay.png"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Ocean"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enix_games"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_the_25th_century"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Ocean"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Ocean:_Till_the_End_of_Time"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_on_fictional_planets"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Action_role-playing_video_games"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tri-Crescendo_games"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Motoi_Sakuraba"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Au_(mobile_phone_company)"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_role-playing_game"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_phone"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTT_DoCoMo"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_games"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experience_point"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-Crescendo"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_video_games"
"http://dbpedia.org/resource/Star_Ocean:_Blue_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-mode"
