"subject","predicate","object"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://www.w3.org/2000/01/rdf-schema#label","Epiphractis thysanarcha"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://www.w3.org/2000/01/rdf-schema#label","Epiphractis thysanarcha"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://www.w3.org/2000/01/rdf-schema#comment","Epiphractis thysanarcha is a moth of the family Oecophoridae. This species was described from South Africa. The wingspan is about 20 mm. The head, palpi and thorax are dull brownish-crimson. The forewings are elongate, the costa moderately arched, dull light crimson, slightly ochreous tinged with a few scattered blackish scales posteriorly and an inwardly oblique dark grey streak from the middle of the dorsum, reaching half across the wing, edged posteriorly with light ochreous-yellowish. The second discal stigma is small and dark grey and there is a short rather inwards-oblique streak of dark grey suffusion from the dorsum beneath it. The hindwings are grey."
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://www.w3.org/2000/01/rdf-schema#comment","Epiphractis thysanarcha is een vlinder uit de familie sikkelmotten (Oecophoridae). De wetenschappelijke naam van deze soort is voor het eerst geldig gepubliceerd in 1918 door Meyrick. De soort komt voor in tropisch Afrika."
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epiphractis"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1918"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_moths_of_South_Africa"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/wikiPageID",48771215
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/wikiPageRevisionID",1028026487
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_described_in_1918"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heteroneura"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oecophoridae"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oecophorinae"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Meyrick"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiphractis"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingspan"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epiphractis"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_moths_of_South_Africa"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Epiphractis_thysanarcha"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13578278"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NQNq"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Epiphractis_thysanarcha"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oecophoridae-stub"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/property/binomial","Epiphractis thysanarcha"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/property/binomialAuthority","Meyrick, 1918"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/property/classis","Insecta"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Oecophoridae"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/property/genus","Epiphractis"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/property/imageWidth",200
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/property/phylum","Arthropoda"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/property/regnum","Animalia"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/property/species","E. thysanarcha"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/property/subfamilia","http://dbpedia.org/resource/Oecophorinae"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/abstract","Epiphractis thysanarcha is een vlinder uit de familie sikkelmotten (Oecophoridae). De wetenschappelijke naam van deze soort is voor het eerst geldig gepubliceerd in 1918 door Meyrick. De soort komt voor in tropisch Afrika."
