"subject","predicate","object"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJunoAwards"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzAwards"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Juno Award for Contemporary Jazz Album of the Year"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Juno Award/Contemporary Jazz Album of the Year"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","The Juno Award for Contemporary Jazz Album of the Year was presented as recognition each year for the best contemporary jazz album in Canada. It was first presented in 1994, after the Juno Awards split the former award for Best Jazz Album into separate categories for contemporary and traditional jazz, and was discontinued after 2014, when the traditional and contemporary jazz categories were replaced with new categories for Jazz Album - Solo and Jazz Album - Group."
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","Der Juno Award für das Contemporary Jazz Album of the Year wurde 1994 eingeführt, nachdem die Kategorie Best Jazz Album aufgeteilt wurde in zwei Kategorien. Der Preis richtete sich an kanadische Künstler mit Instrumentalalben, die dem zeitgenössischen Jazz (bis hin zum Smooth Jazz) zuzuordnen sind. Daneben gab es die Kategorie . Der Award in dieser Kategorie wurde 1994 das erste Mal vergeben. 2014 fand die letzte Verleihung statt, danach wurden die Kategorien für Instrumentalalben im Jazzbereich erneut aufgestellt und teilen sich auf in Jazz Album - Solo und Jazz Album - Group."
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Album_awards"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_awards"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juno_Awards"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageID",4077742
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageRevisionID",1098060160
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perspectiva"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Happiness_Project"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Goodman"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bley"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Shaw_(musician)"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Uncles_of_the_Revolution"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Occhipinti"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Fewer"
