"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sufism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sufism","http://www.w3.org/2000/01/rdf-schema#label","Sufism"
"http://dbpedia.org/resource/Category:Sufism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islamic_branches"
"http://dbpedia.org/resource/Category:Sufism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islamic_mysticism"
"http://dbpedia.org/resource/Category:Sufism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Esoteric_schools_of_thought"
"http://dbpedia.org/resource/Category:Sufism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Persian_philosophy"
"http://dbpedia.org/resource/Category:Sufism","http://www.w3.org/2004/02/skos/core#prefLabel","Sufism"
"http://dbpedia.org/resource/Category:Sufism","http://dbpedia.org/ontology/wikiPageID",1045218
"http://dbpedia.org/resource/Category:Sufism","http://dbpedia.org/ontology/wikiPageRevisionID",1017489722
"http://dbpedia.org/resource/Category:Sufism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sufism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sufism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sufism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sufism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sufism?oldid=1017489722&ns=14"
