"subject","predicate","object"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInRhonddaCynonTaf"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/2000/01/rdf-schema#label","Tonteg"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/2000/01/rdf-schema#label","Tonteg"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/2000/01/rdf-schema#comment","Tonteg is a village around three and a half miles (6 km) from Pontypridd, south Wales. It is 9 miles (14.5 km) north west of Cardiff and four miles (6.5 km) north east of Llantrisant. The village is within the community of Llantwit Fardre. Tonteg is to the north west of the Garth Mountain, on the west side of the River Taff valley, at the top of a hill known locally as Powerstation Hill. The hill gets its name from the Upper Boat power station which was situated at the bottom of the hill until it was demolished in 1972. Tonteg is next to Church Village and the boundaries between the two villages are blurred. A significant part of the Treforest Industrial Estate falls within the Willowford area of Tonteg."
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/2000/01/rdf-schema#comment","Tonteg, galesez: Ton-teg, Galesko udalerri bat da, Rhondda Cynon Taf konderrian."
"http://dbpedia.org/resource/Tonteg","http://xmlns.com/foaf/0.1/name","Tonteg"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.56790161132812
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.308000087738037
"http://dbpedia.org/resource/Tonteg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tonteg_Park_viewed_from_Cedar_Crescent_-_geograph.org.uk_-_511136.jpg"
"http://dbpedia.org/resource/Tonteg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Rhondda_Cynon_Taf"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageID",15236576
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageRevisionID",1108657575
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bypass_(road)"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treforest"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talbot_Green"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgend"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Railway"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_ward"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moat"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Hill"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llantrisant_and_Taff_Vale_Junction_Railway"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llantwit_Fardre"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llantrisant"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Village"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontypridd_(Senedd_constituency)"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A473"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Rhondda_Cynon_Taf"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Glamorgan_Hospital"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontypridd"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontypridd_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Taff"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonteg_Halt_railway_station"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motte-and-bailey"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonna,_Neath"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beddau"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhondda_Cynon_Taf"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhondda_Cynon_Taf_County_Borough_Council"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Boat"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trackbed.com/pages/location_tonteg.htm"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geograph.org.uk/search.php%3Fi=3435708"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ton-teg"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wt7u"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tonteg"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tonteg"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7821690"
"http://dbpedia.org/resource/Tonteg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmy0p"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/property/staticImage","Tonteg Park viewed from Cedar Crescent - geograph.org.uk - 511136.jpg"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/property/staticImageWidth",250
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/property/unitaryWales","http://dbpedia.org/resource/Rhondda_Cynon_Taf"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rhondda_Cynon_Taf"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_required"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tonteg_Park_viewed_from_Cedar_Crescent_-_geograph.org.uk_-_511136.jpg?width=300"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/property/country","Wales"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/property/officialName","Tonteg"
"http://dbpedia.org/resource/Tonteg","http://dbpedia.org/property/population",4098
"http://dbpedia.org/resource/Tonteg","http://www.georss.org/georss/point","51.5679 -3.308"
