"subject","predicate","object"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://www.w3.org/2000/01/rdf-schema#label","William Oliphant (governor of Stirling Castle)"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Oliphant (died aft. 1313), was a Scottish knight and Governor of Stirling Castle during the Wars of Scottish Independence. He switched loyalties to the English and died in a Scottish prison."
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://xmlns.com/foaf/0.1/name","Sir William Oliphant"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/property/name","Sir William Oliphant"
