"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://www.w3.org/2000/01/rdf-schema#label","Members of the Queensland Legislative Council, 1900–1909"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of members of the Queensland Legislative Council from 1 January 1900 to 31 December 1909. Appointments, made by the Governor of Queensland, were for life, although many members for one reason or another resigned. The Council's size grew from 41 to 44 members, however, at times during the decade, as few as 35 members sat in the Chamber. The first Labour members of the Chamber were appointed under the Morgan-Kidston coalition."
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Queensland_parliaments_by_term"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_politicians"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageID",25657275
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageRevisionID",1083301557
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Gibson"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartley_Fahey"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Callan"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
