"subject","predicate","object"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountries"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/2000/01/rdf-schema#label","Druhý svět"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/2000/01/rdf-schema#label","Dunia Kedua"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/2000/01/rdf-schema#label","Tweede wereld"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/2000/01/rdf-schema#label","Segon Món"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/2000/01/rdf-schema#label","Andra världen"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/2000/01/rdf-schema#label","Second monde"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/2000/01/rdf-schema#label","Второй мир"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/2000/01/rdf-schema#label","Segundo mundo"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/2000/01/rdf-schema#label","第二世界"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/2000/01/rdf-schema#label","第二世界"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/2000/01/rdf-schema#label","Dua mondo"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/2000/01/rdf-schema#label","العالم الثاني"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/2000/01/rdf-schema#label","Drugi Świat"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/2000/01/rdf-schema#label","Secondo mondo"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/2000/01/rdf-schema#label","제2세계"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/2000/01/rdf-schema#label","Segundo Mundo"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/2000/01/rdf-schema#label","Second World"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/2000/01/rdf-schema#label","Bigarren Mundua"
"http://dbpedia.org/resource/Second_World","http://www.w3.org/2000/01/rdf-schema#comment","El segundo mundo es un concepto que se utiliza para referirse a los países socialistas, en oposición al sistema económico-ideológico del primer mundo. Estos estados se diferenciaban del primer mundo por su rechazo a la cultura liberal y al capitalismo abierto y también se diferenciaban del tercer mundo por su nivel educativo, el tamaño del Estado y el mayor poder relativo.​"
