"subject","predicate","object"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryBrigadesOfTheBritishArmyInWorldWarII"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1945"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1945"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","302nd Infantry Brigade (United Kingdom)"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","The 302nd Infantry Brigade was a headquarters formed by the British Army towards the end of the Second World War. By the end of 1944, 21st Army Group was suffering a severe manpower shortage, particularly among the infantry. In January 1945, the War Office began to reorganise surplus anti-aircraft and coastal artillery regiments in the UK into infantry battalions, primarily for line of communication and occupation duties in North West Europe, thereby releasing trained infantry for frontline service. The 302nd brigade was formed on 15 January 1945 as one of a proposed eight brigade headquarters organised to command these new units. However, no brigade commander was appointed and no units were posted to the brigade, which was disbanded on 7 March 1945."
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1945"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",37162460
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1106371393
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1945"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Ellis"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Army_Group"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140806195614/http:/www.ra39-45.pwp.blueyonder.co.uk/index.html"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4634372"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/302nd_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Hv35"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4cgcf"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Joslen-OOB"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_infantry_brigades_of_the_Second_World_War"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/abstract","The 302nd Infantry Brigade was a headquarters formed by the British Army towards the end of the Second World War. By the end of 1944, 21st Army Group was suffering a severe manpower shortage, particularly among the infantry. In January 1945, the War Office began to reorganise surplus anti-aircraft and coastal artillery regiments in the UK into infantry battalions, primarily for line of communication and occupation duties in North West Europe, thereby releasing trained infantry for frontline service. The 302nd brigade was formed on 15 January 1945 as one of a proposed eight brigade headquarters organised to command these new units. However, no brigade commander was appointed and no units were posted to the brigade, which was disbanded on 7 March 1945."
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Headquarters"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/302nd_Infantry_Brigade_(United_Kingdom)?oldid=1106371393&ns=0"
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageLength",1871
"http://dbpedia.org/resource/302nd_Infantry_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/302nd_Infantry_Brigade_(United_Kingdom)"
