"subject","predicate","object"
"http://dbpedia.org/resource/Saraswat_Co-operative_Bank_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Saraswat_Co-operative_Bank_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Saraswat_Co-operative_Bank_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Saraswat_Co-operative_Bank_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Saraswat_Co-operative_Bank_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saraswat_Co-operative_Bank_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Saraswat_Co-operative_Bank_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Saraswat_Co-operative_Bank_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Saraswat_Co-operative_Bank_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Saraswat_Co-operative_Bank_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Saraswat_Co-operative_Bank_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Saraswat_Co-operative_Bank_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Saraswat_Co-operative_Bank_Ltd","http://www.w3.org/2000/01/rdf-schema#label","Saraswat Co-operative Bank Ltd"
"http://dbpedia.org/resource/Saraswat_Co-operative_Bank_Ltd","http://www.w3.org/2000/01/rdf-schema#comment","Saraswat Co-operative Bank Ltd. is an urban co-operative banking institution, having its headquarter in Mumbai, Maharashtra, India and operating as a co-operative society since 1918. The Founding Members of the society were J. K. Parulkar as chairman, N. B. Thakur as vice-chairman, P. N. Warde as Secretary, and Shivram Gopal Rajadhyaksha as Treasurer. The bank's total business which was around ₹4,000 crore in the year 2000, has reached to ₹63,422 crore in 2020. In the year 2008, the bank launched a new logo branding."
"http://dbpedia.org/resource/Saraswat_Co-operative_Bank_Ltd","http://xmlns.com/foaf/0.1/name","Saraswat Co-operative Bank Ltd."
"http://dbpedia.org/resource/Saraswat_Co-operative_Bank_Ltd","http://xmlns.com/foaf/0.1/homepage","http://www.saraswatbank.com"
"http://dbpedia.org/resource/Saraswat_Co-operative_Bank_Ltd","http://dbpedia.org/property/name","Saraswat Co-operative Bank Ltd."
"http://dbpedia.org/resource/Saraswat_Co-operative_Bank_Ltd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saraswat_Bank_Logo.jpg"
"http://dbpedia.org/resource/Saraswat_Co-operative_Bank_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_companies_established_in_1918"
"http://dbpedia.org/resource/Saraswat_Co-operative_Bank_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooperative_banks_of_India"
"http://dbpedia.org/resource/Saraswat_Co-operative_Bank_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_based_in_Mumbai"
