"subject","predicate","object"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSichuan"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2000/01/rdf-schema#label","Xian de Wangcang"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2000/01/rdf-schema#label","旺蒼県"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2000/01/rdf-schema#label","왕창현"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2000/01/rdf-schema#label","Ванцан"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2000/01/rdf-schema#label","旺苍县"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2000/01/rdf-schema#label","Contea di Wangcang"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2000/01/rdf-schema#label","Wangcang"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2000/01/rdf-schema#label","Wangcang"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2000/01/rdf-schema#label","Wangcang County"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2000/01/rdf-schema#comment","Wangcang County (simplified Chinese: 旺苍县; traditional Chinese: 旺蒼縣; pinyin: Wàngcāng Xiàn) is a county in the northeast of Sichuan Province, China, bordering Shaanxi province to the north. It is under the administration of Guangyuan city."
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2000/01/rdf-schema#comment","Wangcang är ett härad som lyder under Guangyuans stad på prefekturnivå i Sichuan-provinsen i sydvästra Kina."
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Wangcang (旺苍县 ; pinyin : Wàngcāng Xiàn) est un district administratif de la province du Sichuan en Chine. Il est placé sous la juridiction de la ville-préfecture de Guangyuan."
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2000/01/rdf-schema#comment","旺蒼県（おうそう-けん）は中華人民共和国四川省広元市に位置する県。"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2000/01/rdf-schema#comment","Wangcang (chinesisch 旺苍县, Pinyin Wàngcāng Xiàn) ist ein Kreis der bezirksfreien Stadt Guangyuan in der chinesischen Provinz Sichuan. Er hat eine Fläche von 2.995 Quadratkilometern und zählt 330.108 Einwohner (Stand: Zensus 2020). 2004 betrug die Einwohnerzahl 450.000.Hauptort und Regierungssitz ist die Großgemeinde Donghe 东河镇."
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Wangcang (旺苍县S, Wàngcāng XiànP) è una contea della Cina, situata nella provincia di Sichuan e amministrata dalla prefettura di Guangyuan."
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2000/01/rdf-schema#comment","왕창현(한국어: 왕창현, 중국어: 旺苍县, 병음: Wàngcāng Xiàn)은 중화인민공화국 쓰촨성 광위안시의 현급 행정구역이다. 넓이는 2976km2이고, 인구는 2007년 기준으로 450,000명이다."
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2000/01/rdf-schema#comment","Ванца́н (кит. упр. 旺苍, пиньинь Wàngcāng) — уезд городского округа Гуанъюань провинции Сычуань (КНР)."
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2000/01/rdf-schema#comment","旺苍县是中国四川省广元市所辖的一个县，位于四川东北部，邻接陕西省。总面积2976平方公里，2002年人口45万人。"
"http://dbpedia.org/resource/Wangcang_County","http://xmlns.com/foaf/0.1/name","Wangcang County"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/name","Wangcang County"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.22888946533203
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2003/01/geo/wgs84_pos#long",106.2900009155273
"http://dbpedia.org/resource/Wangcang_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_of_Wangcang_within_Sichuan_(China).png"
"http://dbpedia.org/resource/Wangcang_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County-level_divisions_of_Sichuan"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/ontology/wikiPageID",23967516
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/ontology/wikiPageRevisionID",1001764656
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Standard_Time"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefecture-level_city"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_code_of_China"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangyuan"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(People's_Republic_of_China)"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaanxi"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County-level_divisions_of_Sichuan"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_China"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/3_22020"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076v_k0"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وانگکانگ"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Xian_de_Wangcang"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wangcang_County"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wangcang_Xian"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旺蒼県"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Wangcang"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wangcang"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1199727"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ванцан"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/旺苍县"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wangcang"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1792162/"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wangcang"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FDnH"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/왕창현"
"http://dbpedia.org/resource/Wangcang_County","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vượng_Thương"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/sepHumidity",79
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sichuan-geo-stub"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:County-level_divisions_of_Sichuan"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lower"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Location_of_Wangcang_within_Sichuan_(China).png?width=300"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/aprHighC",22.6
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/aprLowC",12.7
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/aprMeanC",17
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/aprPrecipitationMm",61.8
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/aprRecordHighC",34.5
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/aprRecordLowC",2.9
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/areaTotalKm",2976
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/augHighC",31.3
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/augLowC",22.2
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/augMeanC",25.9
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/augPrecipitationMm",216.4
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/augRecordHighC",38.8
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/augRecordLowC",14.9
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/collapsed","Y"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/decHighC",10.7
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/decLowC",3.8
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/decMeanC",6.7
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/decPrecipitationMm",9.800000000000001
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/decRecordHighC",19.4
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/decRecordLowC",-4.9
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/febHighC",12.1
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/febLowC",4.6
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/febMeanC",7.8
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/febPrecipitationMm",15.4
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/febRecordHighC",24.3
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/febRecordLowC",-2.9
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/imageMap","Location of Wangcang within Sichuan .png"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/janHighC",9.699999999999999
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/janLowC",2.4
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/janMeanC",5.4
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/janPrecipitationMm",8.9
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/janRecordHighC",19.3
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/janRecordLowC",-3.9
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/julHighC",31.5
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/julLowC",22.6
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/julMeanC",26.3
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/julPrecipitationMm",262.7
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/julRecordHighC",40.9
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/julRecordLowC",16.5
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/junHighC",29.7
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/junLowC",20.5
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/junMeanC",24.5
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/junPrecipitationMm",152.2
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/junRecordHighC",38
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/junRecordLowC",13.2
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/location","Wangcang"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/marHighC",16.8
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/marLowC",8.1
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/marMeanC",11.8
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/marPrecipitationMm",24.5
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/marRecordHighC",30.7
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/marRecordLowC",-1.5
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/mayHighC",27.4
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/mayLowC",17.1
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/mayMeanC",21.6
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/mayPrecipitationMm",113.5
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/mayRecordHighC",36.4
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/mayRecordLowC",8.300000000000001
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/metricFirst","y"
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/novHighC",16.2
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/novLowC",8.5
"http://dbpedia.org/resource/Wangcang_County","http://dbpedia.org/property/novMeanC",11.6
