"subject","predicate","object"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://www.w3.org/2000/01/rdf-schema#label","L'Oiseau de feu (film, 1934)"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://www.w3.org/2000/01/rdf-schema#label","The Firebird (1934 film)"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://www.w3.org/2000/01/rdf-schema#comment","L'Oiseau de feu (The Firebird) est un film américain en noir et blanc réalisé par William Dieterle, sorti en 1934."
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Firebird is a 1934 American murder mystery film starring Verree Teasdale, Ricardo Cortez, Lionel Atwill and Anita Louise, directed by William Dieterle and produced and released by Warner Bros. It takes its title from the famed suite by Igor Stravinsky, which is heard occasionally during the film."
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://xmlns.com/foaf/0.1/name","The Firebird"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/name","The Firebird"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Firebird_(1934_film).jpg"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mystery_films"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_William_Dieterle"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_from_the_first-person_perspective"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_mystery_films"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Vienna"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageID",45187424
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1118619060
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Vienna"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verree_Teasdale"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_mystery_films"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Firebird"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kenyon"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lajos_Zilahy"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Tree"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etienne_Girardot"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Barrat"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_William_Dieterle"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan_Grey"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Open_Door_(1957_film)"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_from_the_first-person_perspective"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Cortez"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dieterle"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Haller"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Dell"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_mystery_films"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Stravinsky"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Charters"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Atwill"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Sennwald"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_film"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Louise"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skippy_(dog)"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Aubrey_Smith"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_Cavanaugh"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Hicks"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Dawson"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Firebird_(1934_film)"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Oiseau_de_feu_(film,_1934)"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرنده_آتشین_(فیلم_۱۹۳۴)"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18914979"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ny99z"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oN47"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_title"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mystery-film-stub"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:William_Dieterle"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Firebird_(1934_film).jpg?width=300"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Ernest_Haller"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/William_Dieterle"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/distributor","Warner Bros. / The Vitaphone Corp."
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Ralph_Dawson"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/runtime","-4500.0"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Verree_Teasdale"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lionel_Atwill"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ricardo_Cortez"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Anita_Louise"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jeffrey_Dell"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Charles_Kenyon"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/abstract","The Firebird is a 1934 American murder mystery film starring Verree Teasdale, Ricardo Cortez, Lionel Atwill and Anita Louise, directed by William Dieterle and produced and released by Warner Bros. It takes its title from the famed suite by Igor Stravinsky, which is heard occasionally during the film."
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/abstract","L'Oiseau de feu (The Firebird) est un film américain en noir et blanc réalisé par William Dieterle, sorti en 1934."
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Firebird_(1934_film)?oldid=1118619060&ns=0"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/Work/runtime","-75.0"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/wikiPageLength",4343
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/runtime",-4500.0
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Ernest_Haller"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/William_Dieterle"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Ralph_Dawson"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Verree_Teasdale"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lionel_Atwill"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ricardo_Cortez"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Anita_Louise"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Charles_Kenyon"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jeffrey_Dell"
"http://dbpedia.org/resource/The_Firebird_(1934_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Firebird_(1934_film)"
