"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_Longwood_Lancers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015–16_Longwood_Lancers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2015–16_Longwood_Lancers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015–16_Longwood_Lancers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015–16_Longwood_Lancers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2015–16 Longwood Lancers men's basketball team"
"http://dbpedia.org/resource/2015–16_Longwood_Lancers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2015–16 Longwood Lancers men's basketball team represented Longwood University during the 2015–16 NCAA Division I men's basketball season. The team was led by head coach Jayson Gee, in his third season, and played their home games at Willett Hall in Farmville, Virginia as members of the Big South Conference. It was the program's fortieth season of NCAA competition. They finished the season 10–23, 5–13 in Big South play to finish in a four-way tie for eighth place. They defeated Radford in the first round of the Big South tournament to advance to the quarterfinals where they lost to High Point."
"http://dbpedia.org/resource/2015–16_Longwood_Lancers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longwood_Lancers_wordmark.svg"
"http://dbpedia.org/resource/2015–16_Longwood_Lancers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Virginia"
"http://dbpedia.org/resource/2015–16_Longwood_Lancers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_Big_South_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2015–16_Longwood_Lancers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Longwood_Lancers_men's_basketball_seasons"
"http://dbpedia.org/resource/2015–16_Longwood_Lancers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Virginia"
"http://dbpedia.org/resource/2015–16_Longwood_Lancers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",46808169
"http://dbpedia.org/resource/2015–16_Longwood_Lancers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115582958
"http://dbpedia.org/resource/2015–16_Longwood_Lancers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Bulldogs_men's_basketball"
