"subject","predicate","object"
"http://dbpedia.org/resource/Category:Maritime_history_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Maritime_history_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Maritime history of the United States"
"http://dbpedia.org/resource/Category:Maritime_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maritime_history_by_country"
"http://dbpedia.org/resource/Category:Maritime_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_transportation_in_the_United_States"
"http://dbpedia.org/resource/Category:Maritime_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_transportation_in_the_United_States"
"http://dbpedia.org/resource/Category:Maritime_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Maritime history of the United States"
"http://dbpedia.org/resource/Category:Maritime_history_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",11331180
"http://dbpedia.org/resource/Category:Maritime_history_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",833795410
"http://dbpedia.org/resource/Category:Maritime_history_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Maritime_history_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Maritime_history_of_the_United_States?oldid=833795410&ns=14"
