"subject","predicate","object"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HumanGene"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protein114728724"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit109465459"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanProteins"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Molecule114682133"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Macromolecule114944888"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/2000/01/rdf-schema#label","NDUFA5"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/2000/01/rdf-schema#label","NDUFA5"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/2000/01/rdf-schema#comment","NDUFA5 (англ. NADH:ubiquinone oxidoreductase subunit A5) – білок, який кодується однойменним геном, розташованим у людей на короткому плечі 7-ї хромосоми. Довжина поліпептидного ланцюга білка становить 116 амінокислот, а молекулярна маса — 13 459. Послідовність амінокислот A: АланінC: ЦистеїнD: Аспарагінова кислотаE: Глутамінова кислотаG: ГліцинH: ГістидинI: ІзолейцинK: ЛізинL: ЛейцинM: МетіонінN: АспарагінP: ПролінQ: ГлутамінR: АргінінT: ТреонінV: ВалінW: Триптофан Y: Тирозин"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/2000/01/rdf-schema#comment","NADH dehydrogenase [ubiquinone] 1 alpha subcomplex subunit 5 is an enzyme that in humans is encoded by the NDUFA5 gene. The NDUFA5 protein is a subunit of NADH dehydrogenase (ubiquinone), which is located in the mitochondrial inner membrane and is the largest of the five complexes of the electron transport chain."
"http://dbpedia.org/resource/NDUFA5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_proteins"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageID",15062862
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageRevisionID",1043626291
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmembrane"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromosome_7"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_helix"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NDUFB9"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conserved_sequence"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitochondrial_membrane"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-terminus"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isoalloxazine_ring"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_I"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NDUFB1"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubiquitin_C"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NDUFB10"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NADH"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrophilic"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respiratory_chain"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubiquinone"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATP5A1"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrophobic"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_structure"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_proteins"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavin_mononucleotide"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitochondrial_inner_membrane"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudogenes"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NADH_dehydrogenase_(ubiquinone)"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron-sulfur_protein"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amino_acids"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-terminus"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitochondrion"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron_transport_chain"
