"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2000/01/rdf-schema#label","Pangrango"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2000/01/rdf-schema#label","Pangrango"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2000/01/rdf-schema#label","Gunung Pangrango"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2000/01/rdf-schema#label","Mount Pangrango"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2000/01/rdf-schema#label","Pangrango"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2000/01/rdf-schema#label","Pangrango"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2000/01/rdf-schema#comment","Mount Pangrango is a dormant stratovolcano located in the Sunda Arc of West Java, Indonesia. The mountain formed by a subduction zone on the southern coast of Java facing the Indian Ocean. It is located about 80 km south of Jakarta, capital of Indonesia. It has the height of 3,019 m (9,905 ft). Its peak is called Mandalawangi. The mountain located northwest of Mount Gede in the vicinity of Gunung Gede Pangrango National Park."
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2000/01/rdf-schema#comment","Pangrango je dlouhodobě nečinná sopka na západě indonéské Jávy, zhruba 80 km jižně od hlavního města - Jakarty. Hora je součástí řetězce sopek poblíž subdukce (zlomová linie), kde se australská tektonická deska podsouvá pod sundskou. Vrchol vulkánu se nazývá Mandalawangi. S výškou 3 019 m je nejvyšší z dvojice stratovulkánů (Pangrango a Gede), tvořící společně sopečný komplex."
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2000/01/rdf-schema#comment","Gunung Pangrango (Aksara Sunda Baku: ᮌᮥᮔᮥᮀ ᮕᮀᮛᮍᮧ) merupakan sebuah gunung yang terdapat di pulau Jawa, Indonesia. Gunung Pangrango mempunyai ketinggian setinggi 3.019 meter dari permukaan laut. Puncaknya dinamakan Puncak Mandalawangi. Puncak Mandalawangi juga merupakan titik pertemuan batas tiga kabupaten yaitu Kabupaten Bogor, Kabupaten Cianjur dan Kabupaten Sukabumi. Gunung Pangrango merupakan gunung tertinggi kedua di Jawa Barat setelah Gunung Ceremai. Gunung Pangrango terletak persis bersebelahan dengan Gunung Gede dan berada dalam kawasan Taman Nasional Gede Pangrango. 
* l 
* 
* s"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2000/01/rdf-schema#comment","Pangrango – wulkan położony w Indonezji, w zachodniej części Jawy, tworzący wspólny masyw z sąsiednim wulkanem Gede. Pangrango wznosi się na wysokość 3019 m n.p.m. (inne źródła podają też 3008 m). Minimalna deniwelacja względna (wybitność) wynosi 2426 m. (ang.) (odległość od najbliższego szczytu o takiej samej wysokości) wynosi 159,69 km – najbliższą wyższą górą jest wulkan Cereme."
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2000/01/rdf-schema#comment","Le Pangrango est un stratovolcan endormi situé dans l' (en), dans la province de Java occidental en Indonésie."
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2000/01/rdf-schema#comment","Pangrango är en krater i Indonesien. Den ligger i den västra delen av landet, 60 km söder om huvudstaden Jakarta. Toppen på Pangrango är 2 294 meter över havet. Terrängen runt Pangrango är bergig söderut, men norrut är den kuperad. Den högsta punkten i närheten är 2 859 meter över havet, 1,0 km öster om Pangrango. Runt Pangrango är det mycket tätbefolkat, med 1 095 invånare per kvadratkilometer. Närmaste större samhälle är Sukabumi, 17,0 km söder om Pangrango. I omgivningarna runt Pangrango växer i huvudsak städsegrön lövskog."
"http://dbpedia.org/resource/Mount_Pangrango","http://xmlns.com/foaf/0.1/name","Mount Pangrango"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/property/name","Mount Pangrango"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.777299880981445
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2003/01/geo/wgs84_pos#long",106.9810028076172
"http://dbpedia.org/resource/Mount_Pangrango","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pangrango,_West_Java.jpg"
"http://dbpedia.org/resource/Mount_Pangrango","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Uitzicht_op_de_Pangerango_vanuit_de_plantentuin_in_Buitenzorg_TMnr_3728-812.jpg"
"http://dbpedia.org/resource/Mount_Pangrango","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratovolcanoes_of_Indonesia"
"http://dbpedia.org/resource/Mount_Pangrango","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biosphere_reserves_of_Indonesia"
"http://dbpedia.org/resource/Mount_Pangrango","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanoes_of_West_Java"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageID",14609856
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageRevisionID",1115427648
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cianjur_Regency"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Uitzicht_op_de_Pangerango_vanuit_de_plantentuin_in_Buitenzorg_TMnr_3728-812.jpg"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cibodas_Botanical_Garden"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukabumi_Regency"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripoint"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stratovolcanoes_of_Indonesia"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cibodas,_Pacet,_Cianjur"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Gede"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogor_Regency"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundanese_language"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogor"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunda_Arc"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Cereme"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cianjur"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biosphere_reserves_of_Indonesia"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunung_Gede_Pangrango_National_Park"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volcanoes_of_West_Java"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukabumi"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Java"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribu"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subduction"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ay8J"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Left"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pangrango"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mount_Pangrango"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Gunung_Pangrango"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_مونت_پانجرانجو"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276p0x"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gunung_Pangrango"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pangrango"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1632633/"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pangrango"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11222863"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوه_پانگرانگو"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pangrango"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pangrango"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gunung_Pangrango"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pangrango,_West_Java.jpg?width=300"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/property/elevationM",3019
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/property/location","http://dbpedia.org/resource/West_Java"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/property/location","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/property/photo","Pangrango, West Java.jpg"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/property/photoCaption","Southeastern side seen from the summit of Mount Gede"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/property/type","Stratovolcano"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.georss.org/georss/point","-6.7773 106.981"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/abstract","Pangrango je dlouhodobě nečinná sopka na západě indonéské Jávy, zhruba 80 km jižně od hlavního města - Jakarty. Hora je součástí řetězce sopek poblíž subdukce (zlomová linie), kde se australská tektonická deska podsouvá pod sundskou. Vrchol vulkánu se nazývá Mandalawangi. S výškou 3 019 m je nejvyšší z dvojice stratovulkánů (Pangrango a Gede), tvořící společně sopečný komplex."
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/abstract","Pangrango – wulkan położony w Indonezji, w zachodniej części Jawy, tworzący wspólny masyw z sąsiednim wulkanem Gede. Pangrango wznosi się na wysokość 3019 m n.p.m. (inne źródła podają też 3008 m). Minimalna deniwelacja względna (wybitność) wynosi 2426 m. (ang.) (odległość od najbliższego szczytu o takiej samej wysokości) wynosi 159,69 km – najbliższą wyższą górą jest wulkan Cereme. Stożek wulkanu Pangrango wznosi się w północno-wschodniej części starszej kaldery i uważa się go za wygasły. Tworzy on wspólny masyw z nieco niższym, aktywnym wulkanem Gede (którego ostatnia erupcja miała miejsce w 1957 r.). Górują one nad pobliskimi miastami Cianjur, Sukabumi i Bogor. W obrębie masywu znajduje się popularny (ang.)."
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/abstract","Le Pangrango est un stratovolcan endormi situé dans l' (en), dans la province de Java occidental en Indonésie."
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/abstract","Gunung Pangrango (Aksara Sunda Baku: ᮌᮥᮔᮥᮀ ᮕᮀᮛᮍᮧ) merupakan sebuah gunung yang terdapat di pulau Jawa, Indonesia. Gunung Pangrango mempunyai ketinggian setinggi 3.019 meter dari permukaan laut. Puncaknya dinamakan Puncak Mandalawangi. Puncak Mandalawangi juga merupakan titik pertemuan batas tiga kabupaten yaitu Kabupaten Bogor, Kabupaten Cianjur dan Kabupaten Sukabumi. Gunung Pangrango merupakan gunung tertinggi kedua di Jawa Barat setelah Gunung Ceremai. Gunung Pangrango terletak persis bersebelahan dengan Gunung Gede dan berada dalam kawasan Taman Nasional Gede Pangrango. Gunung Pangrango mempunyai kawasan hutan Dipterokarp Bukit, , hutan Montane, dan . Wikimedia Commons memiliki media mengenai Mount Pangrango. 
* l 
* 
* s"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/abstract","Pangrango är en krater i Indonesien. Den ligger i den västra delen av landet, 60 km söder om huvudstaden Jakarta. Toppen på Pangrango är 2 294 meter över havet. Terrängen runt Pangrango är bergig söderut, men norrut är den kuperad. Den högsta punkten i närheten är 2 859 meter över havet, 1,0 km öster om Pangrango. Runt Pangrango är det mycket tätbefolkat, med 1 095 invånare per kvadratkilometer. Närmaste större samhälle är Sukabumi, 17,0 km söder om Pangrango. I omgivningarna runt Pangrango växer i huvudsak städsegrön lövskog. Årsmedeltemperaturen i trakten är 19 °C. Den varmaste månaden är oktober, då medeltemperaturen är 22 °C, och den kallaste är januari, med 16 °C. Genomsnittlig årsnederbörd är 3 326 millimeter. Den regnigaste månaden är december, med i genomsnitt 485 mm nederbörd, och den torraste är september, med 49 mm nederbörd."
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/abstract","Mount Pangrango is a dormant stratovolcano located in the Sunda Arc of West Java, Indonesia. The mountain formed by a subduction zone on the southern coast of Java facing the Indian Ocean. It is located about 80 km south of Jakarta, capital of Indonesia. It has the height of 3,019 m (9,905 ft). Its peak is called Mandalawangi. The mountain located northwest of Mount Gede in the vicinity of Gunung Gede Pangrango National Park."
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/property/easiestRoute","http://dbpedia.org/resource/Cibodas,_Pacet,_Cianjur"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/property/lastEruption","Unknown"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/property/prominenceM",2426
"http://dbpedia.org/resource/Mount_Pangrango","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stratovolcano"
"http://dbpedia.org/resource/Mount_Pangrango","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mount_Pangrango?oldid=1115427648&ns=0"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/wikiPageLength",2863
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/elevation",3019.0
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/prominence",2426.0
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Mount_Pangrango","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/West_Java"
