"subject","predicate","object"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1811"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://www.w3.org/2000/01/rdf-schema#label","Gastrolobium bilobum"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://www.w3.org/2000/01/rdf-schema#label","Gastrolobium bilobum"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://www.w3.org/2000/01/rdf-schema#comment","Gastrolobium bilobum är en ärtväxtart som beskrevs av Robert Brown. Gastrolobium bilobum ingår i släktet Gastrolobium och familjen ärtväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://www.w3.org/2000/01/rdf-schema#comment","Gastrolobium bilobum, commonly known as heart-leaved poison, is a bushy shrub which is endemic to south west Western Australia. The species is a member of the family Fabaceae and is probably the most toxic species in the genus Gastrolobium, containing high levels of monofluoroacetic acid. The species grows to a height of up to 4 metres. Between late winter and early summer (August to December in Australia) it produces yellow-orange pea-flowers with a central yellow area encircled by a band of red, and a maroon keel. The leaves are cuneiform, obovate or elliptic."
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://xmlns.com/foaf/0.1/name","Heart-leaved poison"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://dbpedia.org/property/name","Heart-leaved poison"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://dbpedia.org/property/name","Gastrolobium bilobum"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtis's_Botanical_Magazine_-_Plate_2212_-_Gastrolobium_bilobum.jpg"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Western_Australia"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Robert_Brown_(botanist,_born_1773)"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rosids_of_Western_Australia"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1811"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastrolobium"
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://dbpedia.org/ontology/wikiPageID",13304292
"http://dbpedia.org/resource/Gastrolobium_bilobum","http://dbpedia.org/ontology/wikiPageRevisionID",1097154877
