"subject","predicate","object"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://www.w3.org/2000/01/rdf-schema#label","USS Hetzel (1861)"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://www.w3.org/2000/01/rdf-schema#comment","USS Hetzel was a steamer acquired by the Union Navy during the American Civil War. She was used by the Navy to patrol navigable waterways of the Confederacy to prevent the South from trading with other countries."
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Lieut_Hammond_Capturing_Col._Avery,_of_South_Carolina,_While_He_was_Endeavoring_to_Rally_the_Flying_Rebels.%22.jpg"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Hetzel.jpg"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Battle_at_Newbern_--_Repulse_of_the_Rebels,_March_14,_1863.jpg"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Baltimore"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_ships"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Union_Navy"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunboats_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://dbpedia.org/ontology/wikiPageID",13703517
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://dbpedia.org/ontology/wikiPageRevisionID",1118800216
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_officer"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:%22Lieut_Hammond_Capturing_Col._Avery,_of_South_Carolina,_While_He_was_Endeavoring_to_Rally_the_Flying_Rebels.%22.jpg"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamston,_North_Carolina"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatteras_Inlet"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunboats"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Baltimore"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Hetzel.jpg"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Hetzel_(1861)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Battle_at_Newbern_--_Repulse_of_the_Rebels,_March_14,_1863.jpg"
