"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_West_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Lord-Lieutenants of West Sussex"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_West_Sussex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lord-Lieutenants_in_England"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_West_Sussex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_in_West_Sussex"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_West_Sussex","http://www.w3.org/2004/02/skos/core#prefLabel","Lord-Lieutenants of West Sussex"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_West_Sussex","http://dbpedia.org/ontology/wikiPageID",17326834
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_West_Sussex","http://dbpedia.org/ontology/wikiPageRevisionID",670685891
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_West_Sussex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_West_Sussex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_West_Sussex","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_West_Sussex"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_West_Sussex","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lord-Lieutenants_of_West_Sussex?oldid=670685891&ns=14"
