"subject","predicate","object"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorfolk"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/2000/01/rdf-schema#label","Saham Toney"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/2000/01/rdf-schema#label","Saham Toney"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/2000/01/rdf-schema#label","Saham Toney"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/2000/01/rdf-schema#label","Saham Toney"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/2000/01/rdf-schema#label","Saham Toney"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/2000/01/rdf-schema#label","Saham Toney"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/2000/01/rdf-schema#comment","Saham Toney is een civil parish in het bestuurlijke gebied Breckland, in het Engelse graafschap Norfolk met 1507 inwoners."
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/2000/01/rdf-schema#comment","Saham Toney è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Norfolk."
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/2000/01/rdf-schema#comment","Saham Toney är en ort och civil parish i Storbritannien. Den ligger i grevskapet Norfolk och riksdelen England, i den sydöstra delen av landet, 130 km nordost om huvudstaden London. Saham Toney ligger 51 meter över havet och antalet invånare är 1 565. Terrängen runt Saham Toney är platt. Den högsta punkten i närheten är 67 meter över havet, 1,5 km väster om Saham Toney. Runt Saham Toney är det ganska tätbefolkat, med 96 invånare per kvadratkilometer. Närmaste större samhälle är Thetford, 18,8 km söder om Saham Toney. Trakten runt Saham Toney består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/2000/01/rdf-schema#comment","Saham Toney – wieś w Anglii, w hrabstwie Norfolk, w dystrykcie Breckland. Leży 34 km na zachód od miasta Norwich i 136 km na północny wschód od Londynu. W 2001 miejscowość liczyła 1565 mieszkańców."
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/2000/01/rdf-schema#comment","Saham Toney es una localidad situada en el condado de Norfolk, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 1534 habitantes.​ Se encuentra ubicada al noreste de la región Este de Inglaterra, cerca de la ciudad de Norwich —la capital del condado— y de la costa del mar del Norte."
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/2000/01/rdf-schema#comment","Saham Toney is a village and a civil parish in the English county of Norfolk. The village is 14.5 miles (23.3 km) North of Thetford, 27.3 miles (43.9 km) west of Norwich and 101 miles (163 km) north-east of London. The village lies 13.1 miles (21.1 km) west of the town of Attleborough. The nearest railway station is at Attleborough for the Breckland Line which runs between Cambridge and Norwich. The nearest airport is Norwich International Airport.The civil parish has an area of 16.51 km2 (6.37 sq mi) and in 2001 had a population of 1565 in 680 households, reducing to 1,507 in 679 households at the 2011 Census. For the purposes of local government, the parish falls within the district of Breckland."
"http://dbpedia.org/resource/Saham_Toney","http://xmlns.com/foaf/0.1/name","Saham Toney"
"http://dbpedia.org/resource/Saham_Toney","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Saham_Toney","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081212091320/http:/eoe.xarg.co.uk/sahamtoneyparish/"
"http://dbpedia.org/resource/Saham_Toney","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081212091320/http://eoe.xarg.co.uk/sahamtoneyparish/"
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.58261108398438
"http://dbpedia.org/resource/Saham_Toney","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.8033300042152405
"http://dbpedia.org/resource/Saham_Toney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saham_Toney_Parish_Church.jpg"
"http://dbpedia.org/resource/Saham_Toney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breckland_District"
"http://dbpedia.org/resource/Saham_Toney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/Saham_Toney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Saham_Toney","http://dbpedia.org/ontology/wikiPageID",3303192
